"","","","","",""
"Babjak b","15","15 (b) pòsle mèleme nə vrèmetò gu jədɛ̀hme zə hlɛ̀p","Babjak 2","and then we grind it. In the old days we ate it as bread,",""
"Babjak b","16","16 (b) ə segà gu dàvəme nə stòkətə zə jermà","Babjak 2","but now we feed it to the livestock, as fodder.",""
"Bosnek a","23","23 (a) i znaš kakvò se vɤršèše kato nasàda: tovà žitòto da se vɤršè","Bosnek 1","And you know how they threshed? They lay the grain down to thresh it,",""
"Bosnek a","25","25 (a) pòrta i nìe decàta se nakàčime na nèja ta da se s smàčka žìtoto","Bosnek 1","[Like] a gate. And we kids climbed up on it top to [help] smash the grain.",""
"Bosnek a","30","30 (a) i koì sa pò visòki gòre če pùska: žìtòto ednì ogrìbaja","Bosnek 1","And the taller ones above would drop the grain down. Some raked [it]",""
"Bosnek a","43","43 (a) kojà e gotvìla č ìde u čèrkva a mažjète če zèma žìto","Bosnek 2","whoever did the cooking will go to church. And the men will take grain,",""
"Bosnek a","44","44 (a) i na pòrtata če tùra žìto da fàna: vrapčè","Bosnek 2","they’ll put grain at the doorstep in order to catch sparrows.",""
"Bosnek a","43","43 (a) vàra: žìto sɤs càrevici i kojà e nàj pɤ̀rva nevèsta","Bosnek 3","The [brides] cook up grain and corn, and the bride that is first",""
"Bosnek a","52","52 (a) i u čèrkvite bèše žìto nòsexa na ìmen dèn žìto na ivànovden","Bosnek 3","They carried [ritual] grain [dishes] into the church, on name days, on St. John’s Day.",""
"Bosnek a","53","53 (a) na jordànovden žìto se nòseše u čèrkvata sɤs càrevica odgòrekḁ","Bosnek 3","[And] on St. Jordan’s Day, they carried in the grain [dish] with corn on top",""
"Brŭšljan c","3","3 (c) predi dimìtruvdèn' št'à pòčneme də s'ɛ̀eme zìmnicə ž'ìtu rɤ̀š' ečmìk","Brŭšljan 3","before St. Dimitri’s day – we’d begin to sow the winter grains – rye, barley –",""
"Brŭšljan c","4","4 (c) i kətu št'à zəs'ɛ̀eme št'e št'à ə dòjde zìmətə","Brŭšljan 3","and when we’d finish the sowing, we’d – winter would come,",""
"Godeševo a","10","10 (a) da òdimə nə ərmàn ə i səber'è̝me tvà žìtutu səs pl'evòwtə ","Godeševo 3","Yes. We go to the threshing field. We gather up the grain and the chaff,",""
"Godeševo a","11","11 (a) səberè̝m gu nə kɤ̀wp i z'èmeme lupàti̥te fəf rəkɤ̀jte","Godeševo 3","we gather it into a pile, and take shovels into our hands.",""
"Godeševo a","12","12 (a) i še gl'òdəš iskəd'ètu ìmə v'àter tàm še istàtək","Godeševo 3","Then you look where the wind is coming from, and that’s the direction",""
"Godeševo a","13","13 (a) še fòrneš tò sə žɤ̀jtutu jəndàn si sə udv'àvə","Godeševo 3","you’ll throw the grain. It winnows out, off to the side",""
"Godeševo a","14","14 (a) jò pri pri pl'àvətə","Godeševo 3","over there where the chaff [is].",""
"Godeševo b","8","8 (b) fəf pl'àvn'ətə də gu kàžem slet tùj səbìrəš žìtutu nə kùpu","Godeševo 4","into the hayloft, so to speak, and then you gather up the grain into a pile.",""
"Godeševo b","9","9 (b) udv'àvəš gu i pòčvəš veče kòlkutò e gu prenàs'əš","Godeševo 4","You winnow it and then begin – however much there is you take it",""
"Godeševo b","10","10 (b) i gu slàgəš f əmbàrə i tvà e drùgu kvò","Godeševo 4","and put it into the barn. And that’s that. Anything else?",""
"Golica a","159","159 (a) s'èdem wòsemstòtin po p'ètstòtin prudɑ̀wat žìtu kupùwat","Golica 3","seven or eight hundred, or five hundred each – they’d sell [them] and buy grain.",""
"Huhla a","40","40 (a) i glànni b'àhə če tòj gà z'èhə pərì ə dàdəhə mu i žìtu̥","Huhla 3","they were starving. So he – when they took the money, they gave him the grain.",""
"Huhla a","41","41 (a) à t'è n'èmu dàdohə žìt pərì òti nàšijə bràt pək b'àše","Huhla 3","They gave him grain and money because our brother was",""
"Huhla a","51","51 (a) inò vr'àme tòjtu žìt ku b'àše jèdru pò hùbəu tòjtu drèmnu","Huhla 3","In the old days if one’s grain was big, it was nicer [than] another’s small [grain].",""
"Huhla a","52","52 (a) əmə n'àmə də ìiš də z'èmiš ud nvà drèmnu əkù ti e","Huhla 3","But you won’t go and take [grain] from that other. If yours is feeble",""
"Huhla a","53","53 (a) še si vəršè̝me kòlkutu tòlkuvə dud'è stìgne dud'è sn'e","Huhla 3","then we’ll thresh it. What there is, that’s it. So long as it lasts, so long as we – ",""
"Huhla a","54","54 (a) n'àmə še kupòvəne pək s'à n'àmə seà gràbite kòlkut mòšte","Huhla 3","And if there’s none, then we’ll buy [it]. But not now. Now you grab what you can.",""
"Hvojna b","7","7 (b) səs vìlətə ut kràjə snòpit’i sìč’kit’e še gi rəstrɤ̀svə","Hvojna 3","with a pitchfork, at the edge of the threshing floor, she shakes out all the sheaves",""
"Hvojna b","8","8 (b) də mòž’ də sə ukàp’e ž’ìtutu də mòž’ də pòsl’e","Hvojna 3","so that the grain can drop out, and so that later",""
"Izgrev Vrn b","5","5 (b) i udnàsə pl'àvətə nə tɛ̀j žìtu̥tu nə drùgətə strənà","Izgrev/Var 2","and carries the chaff to this [side] and the grain on the other side. ",""
"Kovačevo b","22","22 (b) də ìmə ədnà kukòščinkə kət sme k’i si zèmə budnà kukòhčinkə","Kovačevo 2","to have [even] a puny little hen. As we [are now], if you buy some little hen,",""
" VZh","32","32 (VZh) pšenica rɤ̀ž kakvò sèehte tuka","Leštak 2","Wheat, rye – what did you plant here?",""
"Leštak d","64","64 (d) i pànne žìtutu i pànne stàne slàmətə pàk hràn’ət dubìtəkət","Leštak 2","and the grain falls. It falls down, becomes straw, and we feed [it to] the livestock.",""
"Leštak e","40","40 (e) č’ìstu žitòtu kəd’ètu pàdə də bɤ̀de č’ìstu","Leštak 3","… clean. So the place where the grain falls will be clean.",""
"Leštak e","43","43 (e) səs ədnə metlɤ̀ də mòž’e ž’itòtu pòsle də sə səberè č’ìstu	","Leštak 3","with a broom so that the grain you gather up later [will be] clean.",""
" GK","49","49 (GK) 	zitòtu̥ snòpetu","Leštak 3","The grain. The sheaves.",""
"Leštak e","50","50 (e) pɤ̀rvu sə uč’ùkvə səs vìlə","Leštak 3","First you break it up – with a pitchfork.	",""
"Leštak e","52","52 (e)  pànne žitòtu səberè sə i slet tùj","Leštak 3","The grain falls out, you gather it up, and after that ",""
" GK","62","62 (GK) speciàlno m’àsto dèt da go pàzite f plèvn’ata žìtòto tovà zɤ̀rnoto","Leštak 3","some special place in the hayloft to keep grain – that is, individual grains?",""
"Leštak e","63","63 (e) 	zərnòtu vəf həmbàre ud’èlnu vəf čuvàli","Leštak 3","The grain was [kept] in the barn, separately, in sacks. ",""
"Leštak e","64","64 (e) udvɛ̀jəd gu təkà nə veterɤ̀ də bɤ̀de č’ìstu̥","Leštak 3","They winnow it in the wind so it will be clean.",""
"Leštak e","73","73 (e) ustàvə č’ìstu žitòtu səbìrət si gu f vəf č’uvàl’e f əmbàre","Leštak 3","and what’s left is pure grain. They gather it up into sacks [and put it] in the barn",""
" GK","87","87 (GK) čìsti li se po drùk nàčin n’àkəf prìmerno kət zərnòtu","Leštak 3","do you clean it some other way? For instance the grains.",""
" GK","88","88 (GK) zərnòto go zbìrate pòsle na kùp nalì","Leštak 3","You gather the grains up afterwards into a pile, right?",""
"Leštak e","89","89 (e) dà","Leštak 3","Yes.",""
"Leštak e","113","113 (e) 	n’è uttàm minàvə ž’ìtutu","Leštak 3","No, that’s where the grain goes through –",""
" GK","114","114 (GK) à žìtoto si minàva odòlu pàda","Leštak 3","Ah! [It’s] the grain [that] passes through and falls –",""
"Leštak e","115","115 (e) 	dà ž’ìtutu minàvə uddòlu i tvà d’ètu č’èkləsə sùšk’e ustàva","Leštak 3","Yes, the grain falls through, and what’s left is the awns and husks.	",""
" GK","116","116 (GK) ahà i tò se obìra s rəkà","Leštak 3","Aha, and then you gather that up in your hands …	",""
"Leštak e","117","117 (e) 	dà","Leštak 3","Yes.",""
" GK","118","118 (GK) i se isfɤ̀rl’a nastranà ɤhɤ̀","Leštak 3","… and throw it off to the side. Right.",""
"Leštak e","123","123 (e) 	mòž də nèmə kəto e sùvu təkà pò trùdnu sə smìtə ž’itòtu","Leštak 3","You can do it without, if it’s dry. But it is harder to sweep [up] the grains.",""
" GK","197","197 (GK) a zərnòto","Leštak 3","And the grain?",""
"Leštak e","198","198 (e) 	zərnòtu ud’ɛ̀lnu f č’uvàlete f həmbàre ud’èlnu","Leštak 3","The grain [is kept] separately, in bags. Separately, in the barn.",""
"Malevo Hsk a","88","88 (a) nə zem’àtə nə zem’àtə əmə pàk təkà tvà žìtutu	","Malevo/Asg 1","On the ground! On the ground, that’s where the grain is",""
"Malevo Hsk a","89","89 (a) ednò vərhu drùgu də sʌ̀ da ne sʌ̀ mòkri žìtu̥tu [laughter]   ","Malevo/Asg 1","one on top of the other so that – so that the grain doesn’t get wet! [laughter]",""
"Malevo Hsk a","91","91 (a) žìtutu kət sə nəmòkri i stànuvə s’ètn’e pò t’èklu pò t’èkl’enu","Malevo/Asg 1","If the grain gets wet, then the [dough made from it] will get more – more soggy.",""
"Malevo Hsk a","92","92 (a) gà gu nəlì segà bràšnu kətu z’ʌ̀meme tə gi um’èl’eme ž’ìtunu","Malevo/Asg 1","When it – you know, when we take and grind the wheat [to make] flour",""
"Malevo Asg b","58","58 (b) slet kəd gu uvərš’ìjeme iskàrəme slàmətə uddelìme jə ud ž’ìtutu","Malevo/Asg 2","After we finish threshing, we pull out the straw, and separate it from the grain.",""
"Malevo Asg b","59","59 (b) vəzbərèm ž’ìtutu nə əd’ìn kùp i si ìəme spec’àlni lupàt’i dɤ̀rveni ","Malevo/Asg 2","We gather up the grain into a stack and – we have these special wooden shovels,",""
"Malevo Asg b","60","60 (b) kàzvəme mu lupàtə i pòčvəme də fɤ̀rl’əme vəv vɤ̀zduxə nəgòre","Malevo/Asg 2","we call them “shovels”, and begin to throw [the grain] up in to the air,",""
"Malevo Asg b","61","61 (b) i v’àtərə udd’àl’ə pl’əvʌ̀tə i ž’ìtutu ustàvə č’ìstu i slet kətu","Malevo/Asg 2","and the wind separates out the chaff, and the grain ends up clean. And after",""
"Malevo Asg b","62","62 (b) sìčku gu udvìjeme səbìrəme žìtutu f čuvàli pl’əvʌ̀tə səs slàmətə gi slàgəme","Malevo/Asg 2","we winnow everything, we gather the grain up into sacks and put the chaff with the straw",""
"Malevo Hsk a","239","239 (a) ədɨ̀n vərtɨ̀ drùgijə slàgə drùgijə dɤ̀rpə zərnòtu uddòlu","Malevo/Hsk 1","One rotates [it], another puts [things in], another pulls the grain out from below,",""
"Mogilica a","5","5 (a) žìtutu tùkə ne sɛ̀eme tò dòlu","Mogilica 3","We didn't plant grains here, that was down below …",""
"Mogilica a","7","7 (a) 	nə pol'ètu","Mogilica 3","… in the plains.",""
"Mogilica a","30","30 (a) ž'ìtutu gu zberɔ̀t təkà f č'uvàl:e","Mogilica 3","and then gather the grain up into bags.",""
"Mogilica a","34","34 (a) i nèj si žìtutu pò rànu seà nè tò nèmə etùvə","Mogilica 3","and that's [how we got] grain earlier. Now they don't do that.",""
"Mogilica a","39","39 (a) i dùje vɛ̀ter i pàdə ž'ìtu nə enèj","Mogilica 3","The wind blows, and the grains fall on the far [side] –",""
"Pavelsko a","29","29 (a) izvàd’im i slàmənə i vəzber’èm žìtunu i kətu pòčn’e də dùje v’àtər","Pavelsko 1","and also the straw, and we gather up the grain. And when the wind picks up",""
"Pavelsko a","30","30 (a) i gu vìjeme vìjemè gu i i sə udvìje žìtunu","Pavelsko 1","then we winnow it. We winnow it and the grain separates out,",""
"Pavelsko a","31","31 (a) i tugà gu səbìrəme i gu dukàrvəmə i slàmənə ə slàgəme","Pavelsko 1","after which we gather it up and bring it in. As for the straw, we put it",""
"Pavelsko a","18","18 (a) zə zdràv’e i jednò vr’ème əgà s’àvəhme rɤ̀š’ č’enìcə ","Pavelsko 3","… for health. In the old days, when we were planting grain, wheat",""
"Salaš a","215","215 (a) prasèta vìnagi no nè vìnagi dè kòj imàl nalì pòveče n’ìve","Salaš","pigs, you’ve always got – well, not always. But whoever has fields",""
"Salaš a","216","216 (a) òn si imàl i zirè ə žìto nalì","Salaš","also has grain and wheat, doesn’t he?",""
"Salaš a","218","218 (a) òn mì ma mu dùmamo zirè i tegàj o ot tovà nalì","Salaš","We call grain “zire”. And with that, you then",""
"Široka Lŭka a","9","9 (a) zbìrame žìttu nə kùp nə kùp i i vɛ̀jem i pejèm","Široka Lŭka","We gather the grain up into a pile. A pile. [Then] we winnow, and we sing.",""
"Stikŭl a","60","60 (a) i imɛ̀hmi si i ž’ìtu imɛ̀hme si sᶤìčku imɛ̀hmə dvà kò̝n’a","Stikŭl 1","And we had grain, we had everything. We had two horses",""
"Stikŭl a","109","109 (a) zə fùrna ama vìkə zgà vìkə màmo əzgà e vìkə zɔ̀rnu","Stikŭl 1","for its bakery. And she said, ‘Mom (= Granny), now’ she said, ‘[now] there’s grain.",""
"Stikŭl a","110","110 (a) zɔ̀rnu sə dukàrələ vìkə ečumìk vìkə təkɔ̀f hùbəf vìkə čìs i pčenìcə","Stikŭl 1","They’ve brought grain,’ she said. ‘Barley, so nice and pure, and wheat,",""
"Stikŭl a","111","111 (a) vìkə mnògu čìstu zɔ̀rnu sə vìkə dukàrəlɨ tə vìkə nəkvò  zgà","Stikŭl 1","very pure,’ she said. ‘They’ve brought pure grain.’ And so now",""
"Stikŭl a","114","114 (a) tùkə nəh mèn behə dušlì tə vìkə duvèčerə trɛ̀bvə də ìdem","Stikŭl 1","they came here to me,’ she said, ‘and tonight we have to go",""
"Stikŭl a","115","115 (a) də prenìs’əm ud ednònu ud ednònə kəm’òn nə drùgi i gu rəspredɛ̀l’ət","Stikŭl 1","to shift [the grain] from one truck to the other [for them] to distribute it.’",""
"Stoilovo a","73","73 (a) nә zɤ̀rnu nè mlògu čìstu dè uddelìme gu ut slàmәtә","Stoilovo 2","into grain [that] isn’t very clean [yet], we need to separate it from the straw.",""
"Stojkite b","6","6 (b) gà isɔ̀hne žìtunu hùbavu i slàmana i nasàdat tugàva na harmàn","Stojkite 2","when the grain has dried nicely, and the straw – they put them on the threshing floor,",""
"Sŭrnica c","79","79 (c) ni stànvə hl’àp ni fàtə","Sŭrnica 3","It doesn’t grow, doesn’t [get to be] grain.",""
"Sŭrnica a","37","37 (a) klič’ònətə mu vìkəhme tàm ti e brəšnòt tàm ti e əmbàrə","Sŭrnica 4","We called it the “klichona”. That’s where the flour is, and the granary,",""
"Sŭrnica a","38","38 (a) d’èt si sm’èlilu ž’itòtu gu si dukàrəlu iz vud’enìcətə","Sŭrnica 4","where you’ve ground the grain – you’ve brought it from the mill,",""
"Sŭrnica a","39","39 (a) sm’èlilu gu si nəpràvilu gu si slòž’ilu gu si tàm","Sŭrnica 4","you’ve ground it, you’ve prepared it, you’ve put it away there,",""
"Sveta Petka e","62","62 (e) cìgəne čergàre doòždaa dètu vrɤšème žitòtu","Sveta Petka 3","these gypsies, these nomads would come when we were threshing grain.",""
"Sveta Petka e","87","87 (e) tə ustàne sàmu rəštà žitò žitòto nə zem’ètə i stɤ̀puve ìma","Sveta Petka 3","and what’s left is only rye – grain, the grain on the ground. And there’s twigs,",""
"Sveta Petka e","93","93 (e) čìsti veterè plevàtə žìtoto ustàva vɤf kam f kùfkətə","Sveta Petka 3","and the wind cleans out the chaff and the grain remains in a pile. ",""
"Tihomir a","129","129 (a) as kalmùje as kalùje ìmame fàtame ž’ìtoto adr’ɛ̀ž’eme go","Tihomir 2","Sickles. We have sickles. We grasp the grain and cut it.",""
"Tihomir a","141","141 (a) pàk si e s tò at ə tazì ž’ìto sv’ɔ̀ž’eme go","Tihomir 2","With the same thing. We tie it with [a piece of] the same grain.",""
"Tihomir a","187","187 (a) i ž’ìtətə pàdne əv zem’ɔ̀na slàmata gu padber’èš as savurgɔ̀","Tihomir 2","the grain falls on the earth. You sweep up the straw with a besom,",""
"Tihomir a","188","188 (a) azàm ž’ìtətə pàk s as m’ètla at adv’èeme go fnes’ème go","Tihomir 2","and then the grain with a broom. We winnow it, and carry it inside.",""
" GK","203","203 (GK) i pòsle žìtoto kakvò go pràvite","Tihomir 2","And after that, what do you do with the grain?",""
"Tihomir a","204","204 (a) mi si ìmame vadenìco","Tihomir 2","Well, we have a mill!",""
"Tihomir c","8","8 (c) jermʌ̀ žìtu","Tihomir 3","Fodder, grain.",""
" GM","11","11 (GM) f kinà tùr’əš žìtutu","Tihomir 3","What do you put the grain in?",""
"Tihomir c","12","12 (c) žìtut f kapàn’ḁ vəf takòvə jɛ̀sla ìma napràvena čumènt tàm go slòžiš","Tihomir 3","The grain [goes] in a trough, in a manger made of cement. You put it there.",""
"Tihomir c","45","45 (c) 	a nòsime go pòsle žìtətə agà z go priberème sɤ sɤs kalmu","Tihomir 3","We carry it off – the grain, after we gather it with a “kalmu –“",""
"Tihomir c","49","49 (c) sɤs krèmekᵊi naonòden da s da rɛ̀že zərnòto žìtoto","Tihomir 3","with flintstones, set up so as – to cut up the grain – the wheat.",""
"Tihomir c","50","50 (c) žìtətə sapo sàpoveto da rɛ̀že dè i go varšòme tɤ̀j","Tihomir 3","To cut up the grain –  the stalks, you know? And we thresh it.",""
"Vŭglarevo a","39","39 (a) dəkɤ̀d də sm’è̝l’i slàmə də stàn’ tvà žɨ̀tu","Vŭglarovo 2","until the straw is all ground and [all] that turns into grain.",""
"Vŭglarevo a","53","53 (a) čəkɤ̀m təkà hàtəš inɤ̀ l’àhə","Vŭglarovo 2","[You work] a section, you take a single bed …",""
"Vŭglarevo a","55","55 (a) žɨ̀tu i ž’è̝n’iš’ i tùr’əš rəkòjki vɤ̀rnes sə pòsl’e snòpe səbɨ̀rəš","Vŭglarovo 2","… of grain. You reap, put down handfuls, go back. Then you gather [it into] sheaves",""
"Vŭglarevo a","76","76 (a) i nəs’àdəme tvà žɨ̀tu təkà e təkà gu nəs’àdəme","Vŭglarovo 2","And we’d lay this grain down. We lay it down like this …",""
"Vŭglarevo a","135","135 (a) dukɤ̀tu də stàne slàmə tvà žɨ̀tu","Vŭglarovo 2","… until the straw becomes grain.",""
"Vŭglarevo a","142","142 (a) kɤ̀k də uvè̝m žɨ̀tut zərnòtu pək nìe ìməme vejàlkə","Vŭglarovo 2","How [else] to winnow the grain, each kernel? So we have a winnower.",""
"Vŭglarevo a","143","143 (a) təkà vərtɨ̀me i tvà žɨ̀tu s’ t’ič’è žɨ̀tut bəškà","Vŭglarovo 2","We rotate like this and the grain falls out. Grain separates out,",""
"Vŭglarevo c","151","151 (c) d’èt səbɨ̀rə zitòtu̥","Vŭglarovo 2","Where you gather the grain. ",""
"Vŭglarevo a","152","152 (a) žɨ̀tut səbɨ̀rəme","Vŭglarovo 2","… we gather up the grain.",""
"Vŭglarevo d","153","153 (d) d’èt sə səhrən’àvə žɨ̀tu̥tu","Vŭglarovo 2","Where the grain is kept.",""
"Vŭglarevo b","163","163 (b) i m’èliš nə m’èlnicə i tvà ti e žitòt zə prehrànə","Vŭglarovo 2","and you grind it at the mill. And that’s your grain for food.",""
"Vŭrbina  a","14","14 (a) 	č’e i mis’ìr i žìtu t’è jədɤ̀t sìčku i tèj im dàvəhme","Vŭrbina 2","Well, corn, grain – they eat everything! So that’s what we gave them.",""
" VZh","26","26 (VZh) [Как се огледа житото?]","Vŭrbina 4","[How do you raise grain?]",""
"Vŭrbina  d","27","27 (d) žɨtutu gu pòčvəm təkà pus’èeme gu izlezè tə gu tə ftàsə","Vŭrbina 4","The grain starts out like this: we sow it, it comes up, it ripens,",""
"Vŭrbina  d","28","28 (d) tə gu žèneme slet tvà gu sklədème nə kòpi i gu č’ùkəme","Vŭrbina 4","then we reap it. After that we put it in stacks and pound it",""
"Vŭrbina  d","29","29 (d) i pòsled gu vərš’ème i rəštɤ̀ iskàrvəme i gu slàmətə ispòlzvəme","Vŭrbina 4","and then we thresh it. We do up the rye also, and we make use of the straw",""
"Vŭrbina  d","56","56 (d) i stàvə nə l’èštə i ustànvə tvà zrənòtu sə ispòlzvə nalì","Vŭrbina 4","and they become lentils – the remaining [pounded] grain which we can use.",""
"Zabernovo a","36","36 (a) zərnòtu se strùpvə sič i č’àkame vɛ̀ter segà də dùhne də","Zabernovo","and the grain is all piled up, and we wait for the wind to blow.",""
"Zabernovo a","39","39 (a) slàmətə jə zìmə vɛ̀terə ž’ìtutu pàdə tùkə nə drùgətə stɤ̀rnə","Zabernovo","The wind takes the straw, and the grain falls here on the other side",""
"Zabernovo a","43","43 (a) tò e udvɛ̀enu tuvà vèč’e tvà e ud’ɛ̀ennu ž’ìtutu","Zabernovo","It’s been winnowed already! The grain is winnowed.",""
"Žitnica b","7","7 (b) nè̝məh si nè̝məm zɤ̀rnu də dàvəm pàk kò də nəpràim","Žitnica 3","and I didn’t have any grain to give [them]. So what could I do?",""
