"","","","","",""
" TD","26","26 (TD) pòsl'e kət ə ispred'ète tuvà kàk sə kàzvə tuvà ","Bangejci 2","And after you finish the spinning what do you call this thing",""
" TD","27","27 (TD) d'èt ə vɤ̀lnətə i nə n'ègu","Bangejci 2","that has the wool on it?",""
"Bangejci a","28","28 (a) ɸùrkə ùrkə","Bangejci 2","A distaff. Distaff.",""
" TD","29","29 (TD) ə pək tuvà tùkə","Bangejci 2","And this thing here?",""
"Bangejci a","30","30 (a) vrit'ènu","Bangejci 2","A spindle.",""
" TD","31","31 (TD) ɤ əm nə vr'etèntu kvò sə slàgə uddòlu","Bangejci 2","And what do you put down underneath the spindle?",""
"Bangejci a","32","32 (a) n'è","Bangejci 2","No.",""
" TD","33","33 (TD) ne sɤ̀ li slàgəše","Bangejci 2","People didn’t put anything [down there]?",""
"Bangejci a","34","34 (a) ìmə ìmə n'àkuj ə slàgət də də ni è l'èku ə trəkəlc'è","Bangejci 2","There are – there are some who put something to make it heavier. A little disk.",""
" TD","35","35 (TD) əmhəm","Bangejci 2","Uh huh.",""
"Bangejci a","36","36 (a) əmə às ni sɤ̀m slàgələ às si gu pridɤ̀ tɤ̀j","Bangejci 2","But I’ve never put anything [there]. I spin [the wool] just",""
"Bangejci a","37","37 (a) kàktu mə i ùčilə màjkə mi [laughter]","Bangejci 2","the way my mother taught me [laughter].",""
"Bansko a","273","273 (a) kùpme vɤ̀na isperèm a uvlàč'ime ja a predème","Bansko","we buy the wool, we wash it, we card it – and [then] spin,",""
"Bansko a","276","276 (a) i pòsle sùč'eme na rudàne usnuvème navìeme vdɛ̀neme","Bansko","Then we twist it on the spinning wheel. We warp [it], wind [it], thread [it],",""
"Bansko a","278","278 (a) a pa rèsi presùkanu pò tànečku prèdenu ta e òdve","Bansko","but [the wool] for the tassels is more thinly spun and twisted double,",""
"Baskalci a","211","211 (a) bèlәtә uddèlnu kәtu a nòsiš nә vlәčàrkә ženìte predàt","Baskalci 1","and [you put] the white separately, take it to the carder, women spin,",""
"Breste a","22","22 (a) kùpi mi onovà pò màlko pòveče sme si go prèle nàrɤka","Breste 1","buy me that.” But just a little. Mostly we spun things by hand,",""
" GK","26","26 (GK) a kàk se predè","Breste 1","And how is spinning done?",""
"Breste a","27","27 (a) ùrkḁ","Breste 1","[With] a distaff.",""
"Breste a","29","29 (a) na ùrkə̥tə̥","Breste 1","On a distaff.",""
" GK","30","30 (GK) i ùrkata t’à kvò pretstavljàva","Breste 1","And this distaff: what is it like?",""
"Breste a","31","31 (a) 	e edìn tovà èto tovà krivàk li e tam [unclear]","Breste 1","A thing like – like that shepherd’s crook over there.",""
" GK","32","32 (GK) dà tojàgata","Breste 1","Yes, a club.",""
"Breste a","33","33 (a) tojàškata i na nègo ìma takà koto ostàveno od dṛvòto si̥","Breste 1","A small club. And there’s this thing of wood placed on it",""
"Breste a","35","35 (a) kato tòmbolčeta ta da mòe sa vṛ̀zva sɤs edìn","Breste 1","like small protrusions so you can tie it on with a –",""
"Breste a","36","36 (a) ednà takòva na ednà kṛ̀pčica jàčka takà","Breste 1","something like a small rag, but a strong [one],",""
"Breste a","38","38 (a) i hùrkata i prèda cèla zìma predème tačème na làmbata tɤčème","Breste 1","I [take] the distaff and spin. We spin all winter, we spin by lamp-light.",""
" GK","43","43 (GK) hm i katò ot tovà dèto go slàgaš na na na xùrkata","Breste 1","Hm. And this thing that you put onto – onto the distaff,",""
" GK","44","44 (GK) na ùrkata kàk se vìka tovà","Breste 1","onto the distaff. What’s that called?",""
"Breste a","47","47 (a) prèda go na vretènceto̥","Breste 1","I spin onto the spindle.",""
"Breste a","49","49 (a) kɤdèl’a se kàzva","Breste 1","It’s called a distaff-ful",""
"Breste a","51","51 (a) kɤdèl’a koto izvlàčiš vl̀nata kɤdèl’ata i kotò go isprèda","Breste 1","what you pull the wool from, the distaff-full, when you spin it,",""
"Breste a","52","52 (a) i pòsle go zèmem na motovìlčeto","Breste 1","and after that we put it on the yarn-crutch.",""
"Breste a","35","35 (a) tà emi pràve:me si sedènki nakladèm ògɤn svetùčkata predè:me pòsle zatrìa tavà","Breste 3","So we had work bees. We light the fire, spin “svetuchka”, and then that stopped",""
" GK","36","36 (GK) kakvò predèxte","Breste 3","What did you spin?",""
"Breste a","37","37 (a) əm kɤdèl’kite e takà vl̀nata ùrkata i si predème za za čeràpe za","Breste 3","Well, the distaff-full – wool on the distaff, and we spin it for socks, for –",""
"Breste a","45","45 (a) na ògɤn’a te sve svèti ogɤ̀n’a i nìe na nèja predèm","Breste 3","By the fire – the fire gives light and we spin by that.",""
"Breste b","49","49 (b) e kà še predèš na mèsečina","Breste 3","Ah, how can you spin by moonlight?",""
"Breste a","50","50 (a) slàgame ò predè:me si na mèsečina èkstra nìe tè si","Breste 3","... we put – Oh, we would spin fine by moonlight, just fine! It’s –",""
"Breste a","51","51 (a) po pṛ̀stite si poznàam kà da go prèda nèko tɤ̀nko","Breste 3","I know by my fingers how to spin it. Some [threads] are thin –",""
"Breste a","52","52 (a) kojò e tɤ̀nko tɤ̀nko kojò e debèlsko debèlo","Breste 3","what’s thin [I make] thin, what’s thick [I make] thick",""
"Breste a","53","53 (a) jà si go znàm kà še go prèda mi aku si iskàraš","Breste 3"," I know how I’ll spin it. If you manage it,",""
"Breste a","70","70 (a) pa sa mògo mɤ̀že pa a samìčkḁ i t’à vìka tləkɤ̀ta i predèm","Breste 3","There are many men, and she’s alone, so she calls the house party, and we spin.",""
"Breste a","72","72 (a) ta i predèm napredèm i po dvè trì vretèna i t’à","Breste 3","And we spin for her, spin up two or three spindles each, and she",""
"Breste a","73","73 (a) napràvi snòfkata pa tɤčè pà","Breste 3","makes up the warp and weaves.",""
" RA","38","38 (RA) tì prèla li si","Dolno Ujno","Have you done spinning?",""
"Dolno Ujno a","39","39 (a) prèla səm","Dolno Ujno","I’ve done spinning.",""
" RA","40","40 (RA) emi kažì mi kàk se prède vɤ̀lnata ","Dolno Ujno","So tell me how is wool spun.",""
"Dolno Ujno a","63","63 (a) tùka če ja mùšnem i tè tekà i si predèm","Dolno Ujno","I’ll shove it in here, and then I spin.",""
" RA","64","64 (RA) i kàk se kàzva tovà štò pràiš","Dolno Ujno","And what do you call the thing that you make?",""
"Dolno Ujno a","65","65 (a) žìčki","Dolno Ujno","Threads.",""
" RA","66","66 (RA) žìčki","Dolno Ujno","Threads.",""
"Dolno Ujno a","67","67 (a) žìčici prèžda","Dolno Ujno","Threads, yarn.",""
"Dolno Ujno a","71","71 (a) vretèno i se vɤrtì i se napɤ̀lni vretènoto","Dolno Ujno","The spindle. And it revolves, and the spindle fills up,  ",""
"Dolno Ujno a","72","72 (a) i drùgo se pa pɤ̀lni pàk se predè","Dolno Ujno","and then another one fills up, and you spin.",""
"Dolno Ujno a","145","145 (a) sedènk'a na vèčer kato se səbèrat momčèta momìčeta","Dolno Ujno","A work bee – in the evening the boys and girls gather together,",""
"Dolno Ujno a","146","146 (a) i sedenk'ùvat rabòtat kojà pletè kojà predè ","Dolno Ujno","and they sit around and work. One knits, another one spins, ",""
"Gigen a","9","9 (a) orà kopàče̝ žetvàre̝ tɤkàče̝ da predèš da šìe̝š tuvà a","Gigen 1","I did plowing, [we worked as] diggers, harvesters, weavers – you spin, you sew - like that.",""
"Gigen c","4","4 (c) səs ràbota sme prèle̝ ìdvat mumčèata nìj kàzvame ergènite̝ ìdvat","Gigen 2","with work! We'd spin. Then come the boys – we called them “bachelors”.",""
" VZh","1","1 (VZh)  tàm do pɛ̀t'a vìždaš li","Golica 3","Over there by the road, do you see ...",""
" VZh","3","3 (VZh) dèto predè səs xùrka tàm i vretèno","Golica 3","... the one who is spinning over there with distaff and spindle?",""
"Golica a","4","4 (a) ou prid'è s hùrka","Golica 3","Ah, spinning with a distaff.",""
" VZh","5","5 (VZh) tì kato mlàda predèše li","Golica 3","Did you spin when you were young?",""
"Golica a","6","6 (a) Kòj ɑ̀s li","Golica 3","Who, me?",""
" VZh","7","7 (VZh) da","Golica 3","Yes.",""
"Golica a","8","8 (a) prid'ɑ̀h am prid'ɑ̀ i təkɛ̀ tə i","Golica 3","I used to spin, and weave, ",""
"Golica a","10","10 (a) pred'à i na stanɛ̀ təkɛ̀","Golica 3","I’d spin, and [work] on the loom thus.",""
"Golica a","11","11 (a) vlɑ̀čajmi i prid'ɛ̀jmi kɑ̀k rɑ̀botɛ̀hmi kɑ̀k n'èma da predɛ̀","Golica 3","We used to card and spin. Ah, how we used to work! How could I not spin?",""
"Golica a","12","12 (a) fùrka ìmam, i pred'ɛ̀w i pred'ɛ̀ i tečɛ̀","Golica 3","I have a distaff; I used to spin, and I spin and weave [now too].",""
" VZh","16","16 (VZh) kvò pràvite","Golica 3","What are you [all] doing?",""
"Golica c","17","17 (c) mi predèm","Golica 3","Well, we're spinning.",""
"Gorna Krušica a","37","37 (a) 	naprèdemè si nàraka sìčko nàraka bèše nàraka si predè:me ","Gorna Krušica 1","We spin by hand. Everything was [done] by hand. We did the spinning by hand,",""
"Gorna Krušica a","58","58 (a) 	nàraka nàraka sè nàraka da go napràviš da go isprèdeš","Gorna Krušica 1","By hand. You make everything by hand! You spin it,",""
"Gorna Krušica a","59","59 (a) da go istɤ̀češ è tòlkafki jàˀ jà è tòlkafki krɤ̀pički pràve:me","Gorna Krušica 1","you weave it – even this big. We made towels this big, you see?",""
"Gorno Vŭršilo b","3","3 (b) kladɛ̀xme gi na pàte dṛ̀va saberèm nakladèm gi sedìm predèm grɛ̀em se","Gorno Vŭršilo 2","in the old days? We made them outdoors. We gather wood, light the fire, sit, spin, get warm",""
"Graševo a","60","60 (a) ə sus stòkite ə tɤč'ème predème sìčku rəbòtehme tugàvə","Graševo","with [the help of] livestock. And then we did weaving and spinning. We did everything then,",""
"Graševo a","88","88 (a) izmìež vɤlnàtə ìdiš uvlàčiš jə upredèš jə vàpcəš jə","Graševo","you wash the wool, you go and card it, you spin it, you dye it,",""
"Graševo a","117","117 (a) sètne e prèdeš nə rudàn'","Graševo","and then you spin it on the spinning wheel.",""
"Huhla a","86","86 (a) mi òt' kò də pràim še pred'ène be čèpkəne vɤ̀lnə še prid'ène ","Huhla 2","Well what would we do?! We'd spin, we'd card wool, we'd spin,",""
"Huhla a","93","93 (a) də gu nəpredène mɤ̀ninkə əku e vritènutu màlku ","Huhla 2","if we’d spun too little, if the spindle was small –",""
"Huhla a","94","94 (a) də vìj sə kàrə tə òt mari̥ si gu ustàjlə","Huhla 2","If mother saw it, she’d scold you: “Why did you leave off?",""
"Huhla a","95","95 (a) c'àlə nɤ̀š kəkò si pràilə kətə ne gù si nəpr'èlə","Huhla 2","What have you been doing all night if you didn’t finish the spinning?” ",""
"Iskrica a","68","68 (a) i kojàt bìlə mɤ̀škə bubulɤ̀čkə t’à nòsi ennà hùrkə s enà kəd’èlkə","Iskrica 1","and the one who is the groom’s “little bug” brings a distaff filled with wool",""
"Iskrica a","69","69 (a) vr’ət’ènu i zəprìdə nə dèverə zəprìdə nə bùlkətə kəd’èlkətə","Iskrica 1","and a spindle. She spins up the wool for the best man, she spins for the bride,",""
"Iskrica a","70","70 (a) tòj i gə dàvə i hùrkətə̥ i kətu dòi p’ètəkə","Iskrica 1","and he gives her the distaff. And when Friday comes,",""
"Kozičino a","31","31 (a) vɛ̀lnə mlògu təč’èm pr’id’èm i tə kupùəhm’e pəmùk’ təč’ɛ̀hm’e si rìzɨ","Kozičino 1","Lots of wool! We weave, and spin, and we’d buy cotton and weave ourselves shirts.",""
"Kozičino a","41","41 (a) ut vɛ̀lnə gu prid’èm i gu bujd’ìsvam’e i gu tač’èm","Kozičino 1","We spin [the thread] from wool, and [then] we dye it, and [then] we weave it.",""
"Kozičino a","90","90 (a) kòzina prid’èm’e i təč’èm kòzənik i tə nə tèpəwcətə ìməwme","Kozičino 1","We spin the goat-hair and weave the rug, and then to the fulling mill. We used to have",""
"Kozičino b","2","2 (b) wlɑ̀čim jə prid’èm jə kitɛ̀ gu prid’èm f trì kɑ̀tə","Kozičino 2","comb it, spin it. We spin it for tassels in three layers,",""
"Kruševo a","30","30 (a) š’e jə ispredòt i tàm si ispredòt ","Kruševo 3","They’ll spin it. They do the spinning there.",""
"Kruševo a","31","31 (a) t’à tùk si a pred’èf sè nèə gudìni əmə vèk’e","Kruševo 3","I used to spin it all here in years past but now ",""
"Kruševo a","34","34 (a) še à pr’ed’èm tàm nə dəràcite̥","Kruševo 3","... we’ll spin it on the carders.",""
"Kruševo a","47","47 (a) nə rudànč’e seà nə rudàn v’èjk’e","Kruševo 3","[I use] a spinning wheel now. A spinning wheel already!",""
"Kruševo a","50","50 (a) nə seà pò nəpr’èš nə vərt’ènu nə kul’èntu ž’ùr","Kruševo 3","Not now, but earlier – the spindle on your knee, whirr!",""
"Kruševo a","51","51 (a) i ž’ìč’kata š’e jə nàprəjə ","Kruševo 3","And I’ll make the thread [that way].",""
"Kruševo a","53","53 (a) š’e gu nàvərt’ə vert’ènutu i š’e a nàpraa","Kruševo 3","I’ll twirl the spindle, and I’ll make it [like that]. ",""
"Kruševo a","54","54 (a) ə pə seà nə rudànč’etu vɤ̀rti i pùskəj ","Kruševo 3","But now [I put it] on the spinning wheel. It revolves and gives out [thread]",""
"Kruševo a","56","56 (a) i sə nəprìdət məkərìč’ki nəprìdət se məkərìč’kit’e i š’e gi ugòneš’ li","Kruševo 3","and it spins onto spools. It spins onto spools, and you’ll twist it",""
"Kruševo a","57","57 (a) ud ədìn kàt li kàktu ku təč’èš kilìm ud ədìn kàt ","Kruševo 3","as needed, as a single thread if you’re weaving a flat-weave rug,",""
"Kruševo a","59","59 (a) ku təč’èš ə š’əltè ud dvà kàtə ","Kruševo 3","[or] as a double thread if you’re weaving a quilt.",""
" VZh","97","97 (VZh) [Как се преде и как се стриже овца?]","Malevo/Asg 1","[How do you spin, and how do you shear sheep?]",""
"Malevo Hsk a","98","98 (a) pr’èden’e sə pr’əd’è l’èsnu ","Malevo/Asg 1","Spinning – it’s easy to spin.",""
" VZh","99","99 (VZh) na xùrkata ","Malevo/Asg 1","With a distaff.",""
"Malevo Hsk a","100","100 (a) nə fùrkənə a pək zə strìž’en’e sp’ʌ̀vət ufc’èt’e ","Malevo/Asg 1","With a distaff. As for shearing, they hobble the sheep",""
"Malevo Hsk a","129","129 (a) əmɨ vɨ̀šte sig’è pr’əz zɨ̀mətə pr’əd’è̝me tugàvə sɨ̀čkùd b’èše pr’è̝denu i təkànu","Malevo/Hsk 1","Well, let’s see. In the winter we spin. Back then everything was spun and woven.",""
"Malevo Hsk a","130","130 (a) ženɨ̀te predɤ̀t i tək təčɤ̀t məž’è̝te gl’èdət dubɨ̀təkə","Malevo/Hsk 1","The women spin and – and weave, and the men look after the animals.",""
"Malevo Hsk a","132","132 (a) tvà kuèt sə nəpr’è̝l’i tr’àvə də gu̥ ɨstəkɤ̀t","Malevo/Hsk 1","All the [thread] they’ve spun now needs to be woven [into fabric],",""
"Malevo Hsk b","12","12 (b) siɛ̀ t’ahnətə dəšter’à nɨ̀t e pr’èlə","Malevo/Hsk 2","Their daughter now has never done any spinning.",""
"Malevo Hsk b","18","18 (b) siɛ̀ nìtu i mòjtə snəhà jà n’àməm dəšter’ɤ̀ ìməm snəhà","Malevo/Hsk 2","Now, even my daughter-in-law (I don’t have a daughter, I have a daughter-in-law)",""
"Malevo Hsk b","19","19 (b) nɨ̀tu i t’à znàe nɨ̀t də pridè nɨ̀t də təč’è","Malevo/Hsk 2","even she doesn’t know – neither how to spin nor how to weave –",""
"Malevo Hsk a","36","36 (a) nə nə četirinàjse gudɨ̀nɨ ud màlkə zəfàtəš də pred’è̝š","Malevo/Hsk 2","the age of fourteen –  You start spinning [very] young:",""
"Malevo Hsk a","37","37 (a) ud d’è̝set gudɨ̀ni pòčvəš də pred’è̝š vɨ̀kə də sə ùčiš","Malevo/Hsk 2","you begin to spin at the age of ten, [your mother] says you [must] learn",""
"Malevo Hsk a","38","38 (a) də pred’è̝š i màjkətə ɨ̀kə ùč sɨ əgà sə už’è̝niš","Malevo/Hsk 2","to spin. [In fact] your mother says “Learn [so that] when you marry",""
"Malevo Hsk a","42","42 (a) də znàeš sɨ̀čku də pràiš i də gòtviš","Malevo/Hsk 2","[You need] to know how to do everything: to cook…",""
"Malevo Hsk a","44","44 (a) i də pr’əd’è̝š i də təč’è̝š’ i hl’àb də peč’è̝š’ i","Malevo/Hsk 2","… and spin, and weave, and bake bread, and",""
"Markovo a","98","98 (a) ə stɤ̀knim idìn gul’àm ògen i nìj prid’èm","Markovo","and we make a big fire, and we spin.",""
"Markovo a","99","99 (a) i màmini pridɤ̀t tàm bùl’ini kòtu e i duvàət’ jergènti","Markovo","And all the girls and their friends come to spin, and the bachelors come",""
" VZh","7","7 (VZh) a kòj kòj predè tovà","Mogilica 1","And who – who spins that?",""
"Mogilica a","8","8 (a) às mògə də prèdəm","Mogilica 1","I can spin it!",""
"Mogilica a","11","11 (a) f ùstoo tə jə vlàč'ət vɔ̀lnənə i z'ɔ̀meš ","Mogilica 1","in Ustovo, and they card the wool [with it]. So you take it ",""
"Mogilica a","12","12 (a) rəskɤ̀cəž gi təkà kɤ̀del'k'ite t'ènički i pr'əd'èš pred'èš","Mogilica 1","and tear it up [into] distaff-size pieces, thin. And you spin, spin – ",""
"Mogilica a","13","13 (a) zə d'èn trì č'ètiri p'èt vretenà še nəpred'èš","Mogilica 1","in a day you’ll spin up three, four, five spindles’ worth.",""
"Mogilica a","32","32 (a) i i pr'ədèš","Mogilica 1","and [then] you spin.",""
"Mogilica a","34","34 (a) gà ispredèš pàk pupàriš pr'ɔ̀lutu usnuvèž gu stòriš","Mogilica 1","You spin it, and then you scald the yarn, then warp [the loom] and make",""
"Nasalevci a","201","201 (a) se predè predè predè ispredè se bojadìše se čèrɤn isùši se ","Nasalevci 1","You spin and spin and spin, when that’s done you dye it black, dry it –",""
"Pavelsko b","89","89 (b) š’e gu pr’ed’èm tə pràvime pròsturi gu kàzvəhme ","Pavelsko 4","spin it, and make [of it] what we used to call hemp rugs. ",""
"Repljana a","3","3 (a) kòlko làkti da ni bùdu kojà naprèla pòveče","Repljana 3","how many elbow-lengths. The one who has spun more –",""
"Repljana a","4","4 (a) pòveče vḷ̀nu ìma napredè pòveče làkti","Repljana 3","[the one who has] more wool will spin more elbow-lengths,",""
"Repljana a","14","14 (a) uvedèmo pa àjde če tɤčèmo a no napredèmo pàk stàrete ženè napredù","Repljana 3","We thread it, and then we’ll weave. And then we spin again. The old women spin",""
"Repljana a","15","15 (a) ot štìmɤt tòj štòto smo vadìle osnòvutu za osnòvu da vìemo","Repljana 3","the woof thread. The thread that we got for the warp is [what] we wind",""
"Široka Lŭka a","17","17 (a) da sа zbìrat mòmɤte mòmɤte na pupr’èlkite junàcine pu zdɛ̀nki","Široka Lŭka","so girls can gather, the girls at spinning bees and the “heroes” (= boys) at work bees.",""
"Srebŭrna a","117","117 (a) sè gi drɤ̀šɤt prəbìrəm tɤ̀j prədin’à","Srebŭrna 1","they always pull [stuff out], and I rearrange it – all the spinning,",""
"Srebŭrna c","66","66 (c) i e č’èpkəš i ut’ùvəš də e izwlàčiš i s’ètne prid’èš pək","Srebŭrna 2","and card it, and go to comb it out. Then you spin it –",""
"Srebŭrna c","67","67 (c) na fùrkə slàgəmi tɤ̀j na fùrkətə","Srebŭrna 2","on a distaff. We put it like this on the distaff.",""
"Srebŭrna c","73","73 (c) i prid’èš tàm ja","Srebŭrna 2","And you spin there",""
"Srebŭrna c","75","75 (c) prɤ̀st’:i tìj nàšti prɤ̀sti znàjət vèk’i də pridɤ̀t","Srebŭrna 2","[with your] fingers. These fingers of ours know how to do spinning already.",""
"Srebŭrna c","77","77 (c) znàjət də pridɤ̀t nàšt’e prɤ̀sti a če tì","Srebŭrna 2","[Yes,] our fingers know how to spin. And if you –",""
" RA","78","78 (RA) a tì prèla li si","Srebŭrna 2","And have you done [a lot of] spinning?",""
"Srebŭrna c","79","79 (c) pràef be kɤ̀k də n sɤ̀m pràila","Srebŭrna 2","I did, of course. How could I not have done [spinning],",""
"Srebŭrna c","81","81 (c) čim às səm užèn’ələ dicà kət vìkət","Srebŭrna 2","since I’ve married off children, as they say – ",""
"Stakevci f","79","79 (f) grebè pa se predè pa","Stakevci 4","comb it and then you spin it, and –",""
"Stakevci f","99","99 (f) klàšn’e pàk tekà se napredè osnòva potkàva se napredè","Stakevci 4","For homespun – you spin it like this, you set up the warp and woof, and you spin it",""
"Stalevo a","11","11 (a) zə gu ispr’əd’è̝me i pàk s’è̝tnijə d’è̝n’ pàk vlàč’im pàk pr’edè̝m","Stalevo 1","we’ll spin it, and then the following day we’ll card some more and spin some more.",""
"Stalevo a","30","30 (a) oh vr’etèn:tu i pr’èšleni i zə pred’è̝š","Stalevo 1","[you’ll take] the spindle and the weight on it, and you’ll spin.",""
" GK","31","31 (GK) kɤ̀k se predè səs kakvò se predè","Stalevo 1","How do you spin? What do you use to spin with?",""
"Stalevo a","32","32 (a) mi s vr’etè̝nu","Stalevo 1","Well, a spindle!",""
" GK","33","33 (GK) i vɤ̀lnata kədè e","Stalevo 1","And where’s the wool?",""
"Stalevo a","34","34 (a) vɤ̀lnətə f rəkʌ̀tə dəržìš i təkà i zə vrʌ̀tkəš i","Stalevo 1","You hold the wool in your hand like this, and you’ll rotate [the spindle] and –",""
" GK","35","35 (GK) n’àmaxte li nèšto da slàgate vɤ̀lnata tàm da ja vrɤ̀zvate","Stalevo 1","Didn’t you have something to put the wool on, to tie it",""
" GK","36","36 (GK) nə nègo xùrka ili","Stalevo 1","onto, a distaff or -",""
"Stalevo a","37","37 (a) n’àmə t’à sə vʌ̀rzvə d’èt sa mùcə","Stalevo 1","No [not at all]. You tie it down [in the spot] where [you] spin-twist it –",""
"Stalevo a","39","39 (a) d’et sə mùcə vɤ̀lnətə","Stalevo 1","where you spin-twist the wool.",""
"Stalevo a","40","40 (a) pək tàə d’èt sə zə č’èrgi t’à e təkà dib’èlə","Stalevo 1","The [wool] that is [intended] for rugs is [spun] thick, like this.",""
" GK","41","41 (GK) aha a tàa dèt sə mùca kakvò","Stalevo 1","Aha. And the part that you “spin-twist,” what –",""
"Stalevo a","42","42 (a) tàə d’è̝t sa mùcə t’à ə nə hùrkə vʌ̀rzənə ","Stalevo 1","The part you spin-twist, that’s tied to the distaff.",""
"Stalevo a","43","43 (a) hùrkə vərzàlkə s ìmə zə jə vərzè̝š i","Stalevo 1","There’s this ribbon, and you’ll bind it to the distaff and –",""
" GK","44","44 (GK) tègliš kvò iztègliš ot vɤ̀lnata","Stalevo 1","You pull. What do you pull from the wool?",""
"Stalevo a","45","45 (a) zə mùcəš i zə vrʌ̀tkəš zə mùcəš i zə vrʌ̀tkəš i","Stalevo 1","You’ll spin-twist it and rotate [the spindle], spin-twist it, and rotate it",""
" GK","50","50 (GK) i kakvò se izmùcva uttàm ut tvà ut ut","Stalevo 1","And what gets spin-twisted from this, from, from –",""
"Stalevo a","51","51 (a) ud vəlnʌ̀tə","Stalevo 1","From the wool.",""
" GK","52","52 (GK) kakvò st stàva ot nègo kàk mu vìkaxte žìčka ili","Stalevo 1","What do you get from it, how did you call that, zhichka (a thread)? Or …",""
"Stalevo a","57","57 (a) tovà ti e žìčkə̥","Stalevo 1","[Yes,] that’s a thread.",""
" GK","58","58 (GK) i otìva na vretènoto","Stalevo 1","And it goes onto the spindle.",""
"Stalevo a","59","59 (a) əm tɨ̀ zə nəjɨ̀əš s tàə zə nəỳəš","Stalevo 1","You’ll wind it up – you’ll wind it up with this [hand]",""
"Stalevo a","60","60 (a) s tàə zə mùcəš s tàə zə naɨ̀əš","Stalevo 1","You’ll spin-twist with that [hand] and wind it up with this [one].",""
"Stančov Han a","51","51 (a) b’èli xùbәvi tò sigà e mlәd’èžә n’è znài dә prid’è","Stančov Han 1","nice and white. But now young people don’t know how to spin,",""
" PSh","53","53 (PSh) a s səs kakvò predèš ə u","Stančov Han 1","What do you [use] to spin with? That is –",""
"Stančov Han a","54","54 (a) sìčku i pәmùk pridɤ̀ i i vɤ̀lnә i sìčku pridɤ̀","Stančov Han 1","Everything. I spin cotton and – and wool. I spin everything.",""
" PSh","55","55 (PSh) a sɤs kakvò sɤs kəkvì","Stančov Han 1","But using what? Using which [sorts of things]?",""
"Stančov Han a","56","56 (a) әmi tәkà nə ə ùrkә nə nad’èniš","Stančov Han 1","Well, like this. You put [it on] a distaff.",""
"Stančov Han a","58","58 (a) i nә nə dɤ̀rvinu ə tәkòvә vɤ̀ržiš tùj i vrit’ènutu","Stančov Han 1","On this wooden thing. You tie [it to] the spindle,",""
"Stančov Han a","59","59 (a) i prid’èš vәrtìš tùkә  i te tòčiš tùkә i prid’èš","Stančov Han 1","and you spin. You twirl [it] here and you roll it up here, and you spin.",""
"Stančov Han a","60","60 (a) dà tɤ̀j b’èši i sìčku i sigà i pàk pridɤ̀t dè","Stančov Han 1","Yes, that’s how it was. Everything. People spin now too, you know.",""
"Stančov Han a","61","61 (a) kòjtu ìmә ufc’è pàk pridɤ̀t pàk si pridɤ̀t dàvәd gu","Stančov Han 1","Those who have sheep still spin. They still spin. [Sometimes] they give it out",""
"Stančov Han a","62","62 (a) i dә dә də gu pridɤ̀t ə nә fàbrikә әmә","Stančov Han 1","for spinning to – to a factory, but [usually]",""
"Stančov Han a","63","63 (a) pò ni gù әr’èsvәt pәk si gu nәprid’èš","Stančov Han 1","they don’t like it as much so you spin it yourself anyway,",""
"Stančov Han a","64","64 (a) kàktu si gu ìskәš dà","Stančov Han 1","the way you want it to be. Yes.",""
"Stančov Han b","7","7 (b) plit’àx prid’àx təčàh","Stančov Han 2","I used to knit, I used to spin, I used to weave.",""
"Stančov Han b","12","12 (b) də tugàs ùrkətə ùrkətə i šə prid’èš i šə təčèš i","Stančov Han 2","to – Back then it was the distaff. The distaff, and you’ll spin and you’ll weave and –",""
"Stančov Han b","14","14 (b) i i zìmata kvòtu pr’èduxmi nəgləsìxmi zə zə təkàni ","Stančov Han 2","and in the winter, we got what we’d [already] spun ready for weaving. ",""
"Stojkite a","17","17 (a) (VZh)","Stojkite 1","[Do you spin?]",""
"Stojkite a","18","18 (a) i kòlko bàbici ìma ta pò bɔ̀rže predɔ̀t ud mèn","Stojkite 1","Ah! There are so many grannies that spin faster than I do",""
"Stojkite a","19","19 (a) jɛ̀ z’ɛ̀h da ne mòga da prèda","Stojkite 1","[that] I started to be unable to spin!",""
"Šumnatica b","209","209 (b) əm mòžeš də gu ustrìžeš džuràpe də si nəpràiš","Šumnatica 3","You can shear [the sheep] and make socks, ",""
"Šumnatica b","210","210 (b) də gu ispre ispred’èš","Šumnatica 3","and – and spin it.",""
"Šumnatica b","229","229 (b) še gu isprè ispred’èš ut tùkə še gu pirpred’èš še gu təkà","Šumnatica 3","you spin it like this, and then you twist the strands like this.",""
" GK","230","230 (GK) kàk se predè kàk se predè","Šumnatica 3","How do you spin? How do you spin?",""
"Šumnatica b","231","231 (b) əs hùrkə bè","Šumnatica 3","With a distaff, of course!",""
"Šumnatica a","232","232 (a) hùrkə [laughter]","Šumnatica 3","A distaff [laughter]",""
"Šumnatica b","233","233 (b) hùrkə i vərtènu pred’ème jà","Šumnatica 3","We spin with a distaff and a spindle. That’s right.",""
"Šumnatica a","234","234 (a) hùrkə hùrkə hùrkə","Šumnatica 3","A distaff, a distaff. A distaff!",""
" GK","235","235 (GK) i pòsle kato go navìeš na vretènoto kvò go pràiš","Šumnatica 3","And after you wind it on the spindle, what do you do?",""
"Sŭrnica a","10","10 (a) dud’è puupr’əd’èš’ l’ənɤ̀ dud’è puutəč’èš’ dud’è si nəpràviš’ plàtnu","Sŭrnica 2","until you spin up all the flax, do all the weaving, make fabric",""
