"","","","","",""
"Breste b","32","32 (b) aha slɤ̀nceto vìe ležìte","Breste 2","And then you lie down [to rest when] the sun [is high].",""
"Breste a","33","33 (a) a ležìme","Breste 2","Ah, we lie down!",""
"Breste a","35","35 (a) ne ležìme pènke žɤ̀neme si po sl̀nceto štòto","Breste 2","We don’t lie down, Penka, we reap in the sun [too] because –",""
"Glavanovci a","62","62 (a) tovà vìkame da iskàrame tàa pòstat i če počìvame","Glavanovci 1","We say, we’ll get through this reaping track and then we’ll rest.",""
"Godeševo a","14","14 (a) pu làdnu še ž'òneš dukəd'è̝ sə nəpečè̝ slòncetu ","Godeševo 1","When it’s cool. You’ll reap until the sun gets very hot,",""
"Godeševo a","15","15 (a) i sl'ət tvà l'àgəš put s'ànkətə še pučɤ̀jvəš","Godeševo 1","and after that you’ll lie down in the shade and rest.",""
"Godeševo a","16","16 (a) i ə zəmòrknuvà li se pà slòncetu də sə nəved'è̝","Godeševo 1","And when it gets dark, when the sun [starts] to set,",""
"Godeševo a","17","17 (a) pà stàvət žətvàrite pòčvəd də žònət žònət žònət žònət","Godeševo 1","the reapers get up again. They start to reap. They reap and reap and reap",""
"Godeševo a","18","18 (a) dukətò se umur'òt i si l'àgət nə nɤ̀jvətə l'àgət nə nɤ̀jvətə","Godeševo 1","until they tire, and they lie down [to sleep] in the field. They lie in the field,",""
"Izgrev Vrn a","2","2 (a) hòdihme nə nìvə  tàm ž'e ə ž'ènim nə nìvətə spìm ","Izgrev/Var 1","We went to the field; there we re- we reap, and we sleep in the field.",""
"Izgrev Vrn a","3","3 (a) sùtrin sə vɛ̀rnem dubìtək n'àməhme vudà vəf.kɛ̀šti","Izgrev/Var 1","In the morning we get back [to tend] the livestock. We didn’t have water in the house,",""
"Izgrev Vrn b","10","10 (b) ilì pək də ž'ɛ̀nim nàči i s òbed dòdi ni sèdnem ","Izgrev/Var 2","or else we reap, and when noontime comes we sit down,",""
"Izgrev Vrn b","11","11 (b) nahrànim sə lègnem pučìnim màlku nàči̥ stàvəmi pɑ̀k pɑ̀k dòjdim","Izgrev/Var 2","eat, lie down, rest a bit, then we get up again, come back again ",""
"Kozičino a","88","88 (a) sp’ɛ̀hmi nə n’ìvətə v’èč’er kətu̥ sì l’èg’n’em udòlu pust’èl’em","Kozičino 1","We used to sleep in the fields. In the evening we lie down and spread out below [us] ",""
"Kozičino a","106","106 (a) ja d’è j tòj kumàr’ d’è j tugàs nə nə bùctȅ lež’ì","Kozičino 1","And what are these mosquitoes [compared] to those then? You lie on those lumps",""
"Kozičino a","107","107 (a) tàm nə n’ìvətə nə bùctȅ l’ežì lì  t kɑ̀zvəm","Kozičino 1","out there in the field, you lie on those lumps, like I told you,",""
"Petrov Dol a","18","18 (a) i ž’ènim ž’ènim kòlku səm bilà àz əmi mumìč’ita nə nìvəta sp’ìm","Petrov Dol 3","And we reap and reap. How old was I [then]? We girls [would] sleep in the fields,",""
"Petrov Dol a","19","19 (a) tàm sp’ìm z bəštàta mi ə mòjə č’ìču mi","Petrov Dol 3","sleep there with my father and my uncle,",""
"Petrov Dol a","20","20 (a) tàm drùget’ȅ pu dvənàs’i p’ətnàs’i d’ènə nə kɯ̀rɤ sp’ìm","Petrov Dol 3","and others. We [would] sleep out there in the field twelve to fifteen days",""
"Petrov Dol a","21","21 (a) də ž’ènim mnògu xrənà im’ème","Petrov Dol 3","so as to reap. We have a lot of food –",""
"Petrov Dol a","23","23 (a) n’ìvi","Petrov Dol 3","[to be able to stay in the] fields",""
"Petrov Dol a","43","43 (a) upr’id’ɛ̀l’əmi si idìn č’ə də iskàrəm’i nəpr’ìm’er’ kət pòčn’im n’àkuj s’i ỳkə","Petrov Dol 3","we decide that we’ll finish one [track].  So for instance we begin and someone says,",""
"Petrov Dol a","44","44 (a) à glànn’i sni də id’èm n’è č’ekɤ̀mə tr’àbə sə iskàrə dukràj","Petrov Dol 3","“Ah, we’re hungry! Let’s [stop and] eat.” “Ah, no. The track has to be finished to the end.”",""
"Petrov Dol a","46","46 (a) kət iskàrəm’i s’àdəm’i tugàskə də id’èm a pək n’àkuj s’i wỳkəm’i","Petrov Dol 3","When we finish it, then we can sit down to eat. But someone [among us] will then say,",""
