"","","","","",""
"Dolno Ujno a","47","47 (a) e tè tè tekà kato fànem čèšam čèšam i sìčkoto go napràim isčèsano 	","Dolno Ujno","Then we take it like this, we comb and comb it, and everything, and make it carded.",""
"Dolno Ujno a","48","48 (a)  i go nòsime na vlačàrnica vlàči se i kɤdèl'a","Dolno Ujno","We take it to the carders, it gets carded, then [onto] the distaff.",""
"Gorna Krušica c","42","42 (c) 	samà prɤ̀f pàt samàr mu slòžat i da go pùsnat tovà detè","Gorna Krušica 3","Alone! The first time the mule is saddled! And to let this child",""
"Gorna Krušica c","43","43 (c) 	da ìde na vlačàrka otìvam f sandànski izvlàčuvàm vɤ̀lnata","Gorna Krušica 3","go [like that] to the carder. I go off to Sandanski, get the wool carded,",""
"Gorna Krušica c","44","44 (c) 	kàčvam se ot trì časò na mùl’eto è slɤ̀ncetu takà","Gorna Krušica 3","mount the mule again at three o’clock, the sun already [down to] here,",""
"Graševo a","93","93 (a) nə rekàtə e isperème issàhne ušt'àvim jə i pòsle jə udnesème","Graševo","We wash it in the river, it dries, we tan it, and then we take it",""
"Graševo a","94","94 (a) də də sə uvlàči i slèt kətu se uvlàči i","Graševo","to – to be carded. And after it’s carded",""
"Srebŭrna c","61","61 (c) i utìvəš pək ìməše dəràci ìmə dəràci","Srebŭrna 2","Or you go and – there used to be carders, there are carders –",""
"Srebŭrna c","62","62 (c) sigà u àjdemìr ìmə zɤ̀mət ti nə inò k’ilò idìn i pidis’è ","Srebŭrna 2","there’s one in Aydemir now, they charge one lev fifty per kilo ",""
"Srebŭrna c","63","63 (c) də ti e də ti e wlàči sə kàzvə","Srebŭrna 2","to do this for you, as they say, to comb it.",""
"Stalevo a","2","2 (a) ohò vɤ̀lna č’èrgi trì etɤ̀rvi i màmə rèč’ə tuvà ìməše daràcɨ̥","Stalevo 1","Oho! Wool, rugs – Three sisters-in-law! And Mom said there were carding machines.",""
"Stalevo a","3","3 (a) n’èmə vr’è̝me jà tòlko pərì ne dàvəm","Stalevo 1","“[But] there’s no time [to go there, and] I won’t pay that much.",""
"Sveta Petka a","5","5 (a) pòčnә dә seà nә vlàč’ene","Sveta Petka 1","and then it’s time [to go] to the carding.",""
"Sveta Petka a","9","9 (a) nə dəràk ìma uvlàčiž gu","Sveta Petka 1","To [where] the carder is, and you card it.",""
" MM","10","10 (MM) kədè ìma dəràk tùka u sèlu","Sveta Petka 1","Where is there a carder? Here in the village?",""
"Sveta Petka b","12","12 (b) f  jakorùda vèlingràt ìmә","Sveta Petka 1","There’s [one] in Yakoruda, and [one] in Velingrad.",""
"Sveta Petka c","14","14 (c) nә nìškә a pràәt","Sveta Petka 1","They make it into threads.",""
"Sveta Petka a","15","15 (a) i gu pràvea nә nìška ali pa i","Sveta Petka 1","And they would make it into threads, or [also]",""
"Sveta Petka a","16","16 (a) nә kòtki go vìkame nìja","Sveta Petka 1","into what we call hanks.",""
" MM","17","17 (MM) kakvò e tò","Sveta Petka 1","What is that?",""
"Sveta Petka a","18","18 (a) nә golèmi kòtki tòlki è","Sveta Petka 1","into big hanks [of wool] – they’re this big.",""
"Vŭrbina  d","80","80 (d) nè jə vlàčime dàže ne nòsine nə dəràk səs stəruvrèmski deràci","Vŭrbina 4","we didn’t card it, nor did we take it to carders. We used the old-time carders",""
