"","","","","",""
"Bansko a","137","137 (a) zìmata a ga se zakòla: prasètata","Bansko","In the winter, when we slaughter the pigs.",""
" RSh","138","138 (RSh) kogà kòlete prasèto","Bansko","When do you slaughter pigs?",""
"Bansko a","139","139 (a) emi kade kòleda","Bansko","Well, at Christmas time.",""
" RSh","140","140 (RSh) ama predì ili sled kòleda","Bansko","Well, [does that mean] before or after Christmas?",""
"Bansko a","141","141 (a) predì kòleda predì kòleda zakòlat","Bansko","Before Christmas, they slaughter [them] before Christmas.",""
" RSh","146","146 (RSh) nà ràskaži kogà ste klàli gùdetu kè gu rasfasòvate","Bansko","Tell me [about it]: When did you slaughter the pig, how did you divide it up?",""
"Bansko a","149","149 (a) gùdetu kugà gu","Bansko","Well, when [you take] the pig –",""
"Bansko a","152","152 (a) mašìnka s bendžìn go cɤ̀rva:","Bansko","They redden [it all] with the blowtorch.",""
"Bansko a","155","155 (a) à rùkame kolàč dòje kolàče zakòle gùdetu","Bansko","We call the butcher, the butcher comes, and he kills the pig,",""
"Bansko a","157","157 (a) i go polìvame s vrɛ̀la vòda ìska da vrì f kazàne vòda","Bansko","and we pour boiling water over it – the water needs to boil in the cauldron.",""
"Bansko a","158","158 (a) polìvamè gu s vrɛ̀la vòda i pokrìvame z diplò da se zadùši̥","Bansko","We pour boiling water over it, and cover it with a rug so it will stew a bit.",""
"Bansko a","159","159 (a) trònka pokrìeme i stɤrgà več'e màže žèni i","Bansko","We cover it for a bit, and then we start scraping it. Men and women",""
"Bansko a","160","160 (a) stɤrgà: gùdetù da se oplɛ̀ši kòzinàtḁ uvedè se kòzinàtḁ","Bansko","scrape the bristles off the piglet until it's “bald” and all the bristles are gone.",""
"Bansko a","161","161 (a) pòsle go pɤ̀rža: s mašìnka","Bansko","After [the bristles are gone], then they scorch it with a machine –",""
"Bansko a","163","163 (a) z bendžìn tu: takà gu pɤ̀rža: pɤ̀rža: rèda: ta stàne","Bansko","a blowtorch. ""Psss"" – they scorch it up and down in rows, and it gets",""
"Bansko a","164","164 (a) iscɤ̀rvi se stàne ùbu: ma se ukàdi i sètn'e","Bansko","all nice and red, But it's also smoky [from the blowtorch]. So next",""
"Bansko a","165","165 (a) so sapùn' s vòda se mìe stɤržè","Bansko","you wash it with soap and water, and scrape [some more],",""
"Bansko a","166","166 (a) ta stàne bɛ̀lu ta cәrvèna kòžata čùdna sɛ̀m ùbuu","Bansko","until the skin gets all white and then red. Wonderful, totally beautiful!",""
"Bansko a","168","168 (a) i se razrɛ̀žuva udrɛ̀že se udgòre tòkmu udòlu","Bansko","And you slice it – the same distance from the top and from the bottom,",""
"Bansko a","169","169 (a) kurèmu se rɛ̀že vìkame smɛ̀nka","Bansko","to cut [into] the stomach, [to] what we call “smenka” (spleen)",""
"Bansko a","170","170 (a) nìj gu vìkame tovà smɛ̀nka","Bansko","– we call that [part] “smenka”.",""
" RSh","171","171 (RSh) kàk go vìkatè","Bansko","What do you call it?",""
"Bansko a","172","172 (a) tovà gu vìkamè gu smɛ̀nka tovà što sè razrɛ̀žuva","Bansko","We call it “smenka”  – that part that you cut out ...",""
"Bansko a","174","174 (a) ut kurèmo i se podadà crevàta podadà","Bansko","... of the stomach so that the intestines appear. They come –",""
"Bansko a","175","175 (a) podadè se kulàk mastà pɤ̀rvu povedè bàbata","Bansko","they come into view, first the leaf fat. The old woman pulls it out –",""
"Bansko a","176","176 (a) bàba si ìma da da razbìra tìa rabòti","Bansko","there's old women who understand [how to do] these things –",""
"Bansko a","177","177 (a) povedè bàbata kulàk u mastà","Bansko","the old woman pulls out the leaf fat in the lard,",""
"Bansko a","178","178 (a) ta izvàdi crevàta ta crevàta i mìeme","Bansko","then brings out the intestines. And we wash the intestines",""
"Bansko a","179","179 (a) z gorèšta vòda su sapùn' sus ucèt sus sìčku","Bansko","with hot water, with soap, with vinegar, with everything [we have]",""
"Bansko a","181","181 (a) da sà izmìeni ùbuù ta nafpàame vèč'e kɤ̀rvəvìci","Bansko","so that they [get to] be really clean. And then we stuff blood sausages.",""
"Bansko a","182","182 (a) odɛ̀lno zejrè si ìma za kɤ̀rvəvìcitè ә rìbicìte","Bansko","There's separate sorts of stuffing for the blood sausages. The parts of meat",""
"Bansko a","183","183 (a) za kɤ̀rvəvìci si ìma udɛ̀lnu bɛ̀liɤ dròp ә ә sɤrcètu","Bansko","[that go into] blood sausages are separate – the lungs, then the heart,",""
"Bansko a","184","184 (a) takvìa mèš'č'ini i krɤftà im za kɤ̀rvəvìci̥te̥","Bansko","such bits of meat plus the blood – [it’s all] for the blood sausages.",""
"Bansko a","186","186 (a) a pa pò ùbavìte krɛ̀šč'inì se nafpàva: bàbici stàrec kàzvame","Bansko","But the nicer bits of meat are for “babitsi” (tripe), what we call “starets” –",""
"Bansko a","188","188 (a) i šužùci tkà tavà napràime i pòsle slanìnatà se razrɛ̀žuva","Bansko","and [for] sausages. So, that's what we make. And then the pig fat is cut up,",""
"Bansko a","189","189 (a) i ja nasòluvàme f kàca ìmamè slanìnevi kàci golɛ̀mi","Bansko","and we salt it in a barrel – we have big “pig fat barrels” [for this].",""
" RSh","190","190 (RSh) ràskaži kàk go pràetè tvà slanìnata l","Bansko","Tell [us] how you do this, [process] this pig fat.",""
"Bansko a","191","191 (a) slanìnatà le","Bansko","The pig fat?",""
" RSh","192","192 (RSh) da","Bansko","Yes.",""
"Bansko a","193","193 (a) amì razrɛ̀š' a na šès parčèta ednàš takà na puluvìnata i","Bansko","Well, you cut [the pig] into six pieces, once like this in half, and",""
"Bansko a","194","194 (a) sètne gu takà na trìš' na šès parčèta alì e golɛ̀mu prasètu","Bansko","then [you cut] it like this into three – into six pieces if it's a big pig,",""
"Bansko a","196","196 (a) alì e malènku ìnače trì mòže [laughter] i na se nasòluva","Bansko","but if it's a small [one] then three will suffice. [laughter] And then you salt it.",""
"Bansko a","197","197 (a) f kàcatà se nasòli i več'e: takà ostàne f kàcatḁ","Bansko","You salt it in the [brine] barrel, and it stays in the barrel",""
"Bansko a","198","198 (a) càla zìma ta proletà e izvàdime","Bansko","all winter, and we take it out in the spring.",""
"Bansko a","200","200 (a) sà e f ìzbatə̥ f ìzbatà e sà ta e ednà e","Bansko","Now it's in the cellar. It [stays] in the cellar now, until it's more or less",""
"Bansko a","201","201 (a) ispèčena isùšena sɛ̀m ùbo a prez zimàta du màrta","Bansko","done and dried, really nice. So [it's there] all winter, until March.",""
"Bansko a","202","202 (a) i f màrta daže na kràjɤ na màrt se izvàžda","Bansko","And in March – at the end of March, in fact – you take it out",""
"Bansko a","203","203 (a) si vìkame da ja fàne màrtenskìa vɛ̀ter","Bansko","so it can, as we say, get a whiff of the March wind –",""
"Bansko a","205","205 (a) dròpkata","Bansko","these meat chunks.",""
"Bansko a","212","212 (a) aa əm takòva bɛ̀š'e stàru vrɛ̀me i sà","Bansko","Well yes! So – that's how it was in the old days. Now too,",""
"Bansko a","213","213 (a) si i tùka si kòleme kòleme prasète nìe sè","Bansko","it’s like that here. We slaughter – we slaughter all our [own] pigs.",""
"Bansko a","215","215 (a) jà sà ne kòla vèč'e ot sì sam uddɛ̀lnu ta decàta","Bansko","I don't do it any more myself now because now I'm alone, but the children",""
"Bansko a","216","216 (a) kòlaa tìa mi dàvaa jà nèam ama ga","Bansko","do, and they give me [meat]. I don't have any [of my own]. But when",""
"Bansko a","217","217 (a) bèše mažò mi žìf kòle:me i golɛ̀mi prasèta ta pu dvɛ̀","Bansko","my husband was alive we'd slaughter big pigs, two at a time.",""
"Bansko a","235","235 (a) ta mu pràš'č'ajme f sòfia ùč'eš'e̥ pràš'č'ejmè mu","Bansko","And so we sent him – to Sofia [where] he was studying – we sent him –",""
"Bansko a","236","236 (a) bɛ̀jme zaklàli dvɛ̀ prasèta pa f kutìi mu pràš'č'ejme svìncka màs","Bansko","we'd slaughtered two pigs, so we sent him containers of of lard",""
"Glavanovci b","70","70 (b) togàva bèxa zaklàli prasètata vèče i dàvaxa sušenìci","Glavanovci 3","They’d already slaughtered pigs at that point, and were giving sausages.",""
"Skrŭt f","11","11 (f) sutrintà kòj kolè prasèto kòj na prɤ̀vio dèn’ ","Skrŭt 3","In the morning someone slaughters a pig, some on the first day,",""
"Skrŭt f","12","12 (f) kòj na ftòrio dèn’ postà si pòstat togàj pòstejme ","Skrŭt 3","some on the second day. And they do the fast – back then we fasted",""
"Skrŭt f","14","14 (f) k’i čèkame da dòim ot crɤ̀kva i što ìma fkàštə ","Skrŭt 3","We’ll wait till we get back from church, and then [with] whatever’s in the house,",""
"Skrŭt f","15","15 (f) k’e napràime jàdene mrɤ̀sno nèšto i k’e àjde prasèto k’e se zakòli","Skrŭt 3","we’ll make a dish with fat in it. Then it’s time to slaughter a pig.",""
"Vladimirovo a","28","28 (a) ša ti kàam tìja cɤ opìnki sɤ ot prasèto","Vladimirovo 2","I’ll tell you about them, these – The “opinki” are from the pigs",""
"Vladimirovo a","29","29 (a) dèk sme go klàle na na kòleda","Vladimirovo 2","that we[’d have] slaughtered at – at Christmastime.",""
"Vladimirovo a","60","60 (a) è ə ə ko ko kòleda zakòl’ame prasèto zbìrame sɤ","Vladimirovo 2","Well, at Christmas we slaughter a pig, we gather together –",""
" CG","61","61 (CG) à kɤ kɤkvò jadèxte sa sa sàmo prasè ili","Vladimirovo 2","And what did you eat? Only the pig? Or –",""
"Vladimirovo a","62","62 (a) e nè prasè nè","Vladimirovo 2","Well no, [not just] the pig. No.",""
"Vladimirovo b","65","65 (b) nè nè tovà za drùgite dnì a kogà kòl’ate prasèto","Vladimirovo 2","No, no, that’s for other days. When you slaughter a pig,",""
"Vladimirovo b","66","66 (b) izbèrɤd dobrò mescè upṛ̀žɤt elì opekɤ̀t","Vladimirovo 2","you choose the good parts, you fry them or roast them …",""
