"","","","","",""
"Babjak b","4","4 (b) i segà si žɤ̀neme tùk pu čàsnijɤ sèktur si pusɛ̀eme","Babjak 2","And even now, when we reap what we've sown on [our] private land –",""
"Babjak b","5","5 (b) ečemìk uvès rɤ̀š vrɤšème gu sɤs kòne rəsfrɤ̀l'əme snòpite","Babjak 2","barley, oats, and rye – we thresh it with horses. We spread the sheaves",""
"Bangejci a","76","76 (a) kəkvò žìtu uv'ès pəpùr kərtòfi bòp kvòt e ni i nùžnu ","Bangejci 1","What? Wheat, oats, corn, potatoes, beans. Whatever we needed,",""
"Baskalci a","35","35 (a) i zemledèlie si sèeme rɤ̀š uvès càrevička krɤtòfki","Baskalci 1","and agriculture, you know. We grow rye, oats, “tsarevichka” (corn), potatoes –",""
"Belica a","99","99 (a) baškɤ̀ ìma sème  ovèsᵊ ečemìk tò se sèe pròleti","Belica 2","And there’s other seeds. Oats, barley – that gets sown in the spring.",""
"Belica a","100","100 (a) tò se le èseni ne sèe dòde li aprìl ","Belica 2","It’s not sown in the fall. When April comes ",""
"Belica a","101","101 (a) nasèe se ečmìk nasèe se ovès i tò stìgne","Belica 2","they sow barley, they sow oats – and that can all be done",""
"Belica a","102","102 (a) sɤs volòve i se žɤ̀ne fsìčko zàedno","Belica 2","with oxen. And then it’s all reaped together.",""
"Brŭšljan c","6","6 (c) i št'à sedìme i nə prulettɤ̀ pàk št'à pòčneme də s'ɛ̀me","Brŭšljan 3","And we’d wait, and in the spring we’d again start to sow",""
"Brŭšljan c","7","7 (c) pròletnu uv'ès ə rənì kuìtu ni ni beə nùž'ni","Brŭšljan 3","the spring [crops] – oats, and – food that we – that we needed.",""
"Čokmanovo a","25","25 (a) dvà hərmànə izvɔ̀rhəhme hɔ̀ pč'en'ìcə hɔ̀ uv'ès hɔ̀ càrev'ìcə fəsùl'","Čokmanovo 1","two threshing floors. Here’s the wheat! Here’s the oats! Here’s the corn! The beans.",""
"Glavanovci a","106","106 (a) za ovɤ̀s za za limɤ̀c smo sàmo ednùš dvà puti li sejàli","Glavanovci 1","and oats, and – well, we only sowed spelt once or twice",""
"Glavanovci a","117","117 (a) lèčata i ovɤ̀sɤt ìskat ta takòva pò sùxo","Glavanovci 1","entils and oats need it to be drier.",""
" VZh","118","118 (VZh) po sùvo","Glavanovci 1","Drier.",""
"Glavanovci a","119","119 (a) pò sùvo mèsto","Glavanovci 1","n a drier place.",""
" VZh","120","120 (VZh) po sùvo","Glavanovci 1","Drier.",""
"Glavanovci a","121","121 (a) kato è otsrèšta kato takòva kamenìsto̥","Glavanovci 1","Like that place over there, that rocky area.",""
"Glavanovci a","123","123 (a) prìmerno mesnostà kàk je i ovɤ̀sɤt je xub ùbav ama hm","Glavanovci 1","A place like that, for example. And oats are nice, but",""
"Glavanovci a","124","124 (a) pàj se pò ìska da e pò na ùbavo mèsto na","Glavanovci 1","they are even more particular [about] a nice place [to grow].",""
"Glavanovci a","125","125 (a) mòže edin da izlèzne ta edvà ga žn’èš ùbavo","Glavanovci 1","You can get one [plant], so you can hardly reap it properly.",""
"Glavanovci a","126","126 (a) a ednò tṛ̀glo ta dvàes sàntima i svè skubèmo ako ne mòže ","Glavanovci 1","If it stops at twenty centimeters we need to pluck it if you can’t –",""
"Glavanovci a","127","127 (a) da ne mòže go òžn’eš onò sàku i slàma da ìma nàšite","Glavanovci 1","if you can’t reap it. Our people want to have straw as well.",""
"Glavanovci a","128","128 (a) òti ovsènata slàma e nàj ùbava a ičmènata da ne sì","Glavanovci 1","because straw from oats is the nicest. But for barley straw, don’t be",""
"Malevo Asg b","49","49 (b) kugàtu uzrìjət nìvite pš’enìca rɤ̀š uv’ès kətu uzrìjət tugàvə utìvəme nə nìvətə","Malevo/Asg 2","When things ripen in the fields – wheat, rye, oats – when they’re ripe we go to the fields",""
"Mogilica a","47","47 (a) č'e vsɛ̀kə vrìt sìč'ku sɛ̀hə uvès rɔ̀š' sìč'ku pò rànu","Mogilica 3","Each one. All [of us], everybody planted oats and rye, earlier on. ",""
" VZh","80","80 (VZh) [А плявата от овеса?]","Pavelsko 4","[And the chaff from oats?]",""
"Pavelsko b","81","81 (b) ut uv’èsə pl’əvʌ̀tə tàə e sɤ̀štənə kvònu i drùgənə ","Pavelsko 4","The chaff from oats is the same as the other kind.",""
"Salaš a","29","29 (a) pa se orè za kukurùs pa za žìto pa za zòp","Salaš","you plow for corn, for wheat, for oats,",""
"Salaš a","115","115 (a) žìto zòp ṛženìca svè samì","Salaš","wheat, oats, rye – [we do it] all by ourselves,",""
"Sŭrnica b","51","51 (b) rɤ̀š i uvès sejàhə zə stòkətə","Sŭrnica 3","[People] used to plant rye and oats, for the livestock …",""
"Sŭrnica c","52","52 (c) i uvès sejàhə i ič’umèn’ nɛ̀štu gu ìməš’e̥","Sŭrnica 3","… and they used to plant oats, and there was a bit of barley as well …",""
"Sveta Petka e","107","107 (e) katu ečemìkə uv’ès təkòvu nɛ̀štu čenìcə","Sveta Petka 3","like barley, oats, such things, wheat (“chenitsa”)",""
"Vasiljovo a","50","50 (a) i tùrnat na ledɛ̀ put kutl’èto ə uv’ès put kutl’èto","Vasiljovo 1","and put it on the ice, and under the kettle – there’s oats under the kettle.",""
