"","","","","",""
"Iskrica b","3","3 (b) t’àn’te dicà sə ubl’àkəni ə pək nìi cərùlkiti i tò","Iskrica 2","Their children were [better] dressed. But us – our shoes; well –",""
"Iskrica b","4","4 (b) e n’è təkìvi cərùlki̥ əmi ut svìncki nəpràeni i təkà si ə b’à:mi","Iskrica 2","they weren’t like their shoes, but rather made of pigskin. That’s how we were.",""
"Iskrica b","5","5 (b) i nə làzərcə tɤ̀j sme òd’əli səs cərùlkiti smi ubùti","Iskrica 2","And we even went out that way on Lazar’s Sunday, with those shoes.",""
"Iskrica b","58","58 (b) əmi z’èmət nə inì cərùlki ni napràjət i səs čuràpiti du kul’enàtə","Iskrica 2","So they got us these sandals, with socks [only] to the knees.",""
"Iskrica c","104","104 (c) cərvùli svìnski cərvùli bèli nàvuštə čèrni vɤrvì nəvìti təkà è tùkə","Iskrica 3","Sandals. Sandals of pigskin, white leg-wrappings, black cords wound about up to here –",""
"Iskrica c","106","106 (c) cərvùli tuvà səs patùri òdexme pòjəs zəvìt è gul’àm pòjəs ukulu krɤ̀sta","Iskrica 3","sandals, baggy trousers – we go about with a belt, a large belt around the waist.",""
"Stakevci f","43","43 (f) pò ràno òdejmo u opɤ̀nci   [laughter]","Stakevci 4","earlier we used to go about in opŭnci (folk shoes). [laughter]",""
" VZh","44","44 (VZh) [laughter] kàk se prài tovà","Stakevci 4","[laughter] How are those made?",""
"Stakevci f","45","45 (f) pɤ̀nci pa sɤs kḷčìna usùčemo povòrk’e","Stakevci 4","Folk shoes? Well, with hemp. We twist it into long ties",""
"Stakevci f","46","46 (f) pa tegàj u ùzokol mužjèti ga u urèžu opɤ̀nɤkɤt [laughter]","Stakevci 4","then [tie them] all around. The men cut out [the shape of] the folk shoe [laughter]",""
"Stakevci f","47","47 (f) ta ga natòpimo nadùpče ga i tegàj sɤs povòrk’ete ga napràimo","Stakevci 4","then we soak it, [someone] punches [holes in] it, then we make it with the ties",""
"Stakevci f","48","48 (f) i pa tegàj vṛ̀vce napredèmo [laughter] vṛ̀vce ot kozète ot tovà","Stakevci 4","And then we spin the laces [laughter], laces from goats, from the [hair]",""
"Stakevci f","49","49 (f) štò se ostrižè i si napràimo vṛ̀vce","Stakevci 4","that is shorn [from them], and we make laces [for the shoes].",""
"Stakevci f","50","50 (f) i lɤ̀ko i zgòdno da òdiš i da rabòtiš","Stakevci 4","And [they’re] light and comfortable to walk and work in.",""
" VZh","51","51 (VZh) znàči a koè e povòrka a koè e vṛvcà","Stakevci 4","So which is the tie and which is the lace?",""
"Stakevci f","52","52 (f) povòrkata se prài ot kḷčìnata onà ùzokol ga tekà","Stakevci 4","The tie is made from hemp fiber. It [goes] all around",""
"Stakevci f","53","53 (f) obikòlimo sɤ̀s povòrku̥tu̥","Stakevci 4","and we bind it up all around with the tie.",""
"Stakevci f","55","55 (f) a pòsle vṛvcàta se tekà gòre se nanìže vṛvcàta","Stakevci 4","And then the lace gets threaded, up above",""
"Stakevci f","56","56 (f) də ti svìe nogùtu̥","Stakevci 4","so that it’s bound tight to your leg,",""
"Vladimirovo a","21","21 (a)  zèma zìme nèma obu ə obuš ə obùšta a o opìnki̥","Vladimirovo 2","[though] in winter we didn’t have shoes, “opinki” (leather sandals).",""
"Vladimirovo a","22","22 (a) ako znàete kvò e cɤrvùli","Vladimirovo 2","If you know what that is, “tsŭrvuli” (leather sandals).",""
"Vladimirovo b","26","26 (b) cɤrvùli ot svìnska kòža","Vladimirovo 2","“Tsŭrvuli”, made from pigskin.",""
"Vladimirovo a","28","28 (a) ša ti kàam tìja cɤ opìnki sɤ ot prasèto","Vladimirovo 2","I’ll tell you about them, these – The “opinki” are from the pigs",""
"Vladimirovo a","29","29 (a) dèk sme go klàle na na kòleda","Vladimirovo 2","that we[’d have] slaughtered at – at Christmastime.",""
"Vladimirovo a","31","31 (a) i kòžata stàrite òra a issùšɤt i onà stàne sùxa","Vladimirovo 2","And the old people put the skin out to dry, and [when] it dries",""
"Vladimirovo a","32","32 (a) i narèžət upìnki takòvo i si napràime opìnki i","Vladimirovo 2","they cut out the [shape] of the “opinki”, and we made “opinki”, and",""
