"","","","","",""
" RA","1","1 (RA) 	a za pràznici kàk e bilò","Kruševo 4","And holidays – what was it like!",""
"Kruševo a","2","2 (a) 	o pràznicìte ","Kruševo 4","Oh, the holidays! ",""
"Kruševo a","4","4 (a) 	nemòj dùmaj š’e dòjde nàš’ijə bəjr’èm","Kruševo 4","You can’t imagine! Our Bayram is coming –",""
" RA","5","5 (RA) 	əm a kàk se praznùvə bajrèmə		","Kruševo 4","Well [tell me], how do you celebrate Bayram?",""
"Kruševo a","6","6 (a) 	p’èd d’èn’ə p’èd d’èn’ə gù sme prəznùvəli əmə dərž’ɤ̀t ","Kruševo 4","We celebrated it for five days. Five days! People keep ",""
"Kruševo a","8","8 (a) 	ùbəvi nàredi ","Kruševo 4","everything nice.",""
"Kruševo a","10","10 (a) 	p’èd dèn’ə ne sm’è puč’ìnuvàli i ə znàeš li ","Kruševo 4","We didn’t rest for five days and, you know, don’t you, [that]",""
"Kruševo a","11","11 (a)        vèjke trì d’èn’ə ìč ne smè pubàrvəli ràbutə","Kruševo 4","three days before that we didn’t touch our work.",""
"Kruševo a","13","13 (a) 	ə nə dvàtə d’èn’ə š ìeme u t’èvnu še ž’ɤ̀neme ","Kruševo 4","And on two of those days, we’ll go out in the dark to reap. ",""
"Kruševo a","20","20 (a)        i s sa pribər’èm pə kət sə premenìm dumà","Kruševo 4","And we’ll come home, and after we dress up, at home,",""
"Kruševo a","21","21 (a) 	fkɤ̀šti nìštu ni bàrəme sàmu šə izmet’èm š’e isč’ìstimè i","Kruševo 4","we don’t touch anything in the house. We’ll only sweep and clean, and",""
"Kruševo a","22","22 (a)        tvà š’e nəpràim i š’ə iz pràim si ùbəvi jàden’ètə ","Kruševo 4","then we’ll make – we’ll make nice dishes.",""
" VZh","1","1 (VZh) ami da ni raskàžeš togàva za golèmite pràznici za kurbàn.bajràm tùkə","Mogilica 4","[Can] you tell us, then, about the major holidays here, [for instance] ""Kurban-Bayram""?",""
"Mogilica a","2","2 (a) zə kurbàn.bəjrɛ̀mə əgà dòjdeše zəbrujɔ̀t dèsetnə dène zəbrujɔ̀t ","Mogilica 4","[To know] when Kurban-Bayram was coming they count ten days.",""
"Mogilica a","3","3 (a) kurbənlɔ̀ci hrànet enəgà gi zəkòl'et əgà dòjde bəjrɛ̀m gi zəkòl’ət ","Mogilica 4","Then they feed up the sacrificial animals and slaughter them when Bayram comes.",""
"Mogilica a","4","4 (a) kədènu n'èmət ədìn in bràf agə zəkòl’ət dènu zə umrɛ̀ti","Mogilica 4","[For] those who have no animal to slaughter, others [who] slaughter to honor the dead",""
"Mogilica a","5","5 (a) zəkòlet z’ɔ̀mət tə gu rəsprudədɔ̀t nə dɛ̀l nə dɛ̀luve","Mogilica 4","take [it on themselves] to distribute [the meat] out in parcels",""
"Mogilica a","6","6 (a) i dènu sə nè klàli kurbənlɔ̀ci gu rəzdədɔ̀t nə vrìt","Mogilica 4","to those who [weren't able] to make sacrifice. They distribute it out to everyone",""
"Mogilica a","7","7 (a) pàk nɛ̀kuj pàk z’ɔ̀me tə gu svərì i rùkne komš’ii nə","Mogilica 4","and someone will take it on themselves to cook it, and invite neighbors,",""
"Mogilica a","8","8 (a) sə gudì sufrɔ̀ də gu izedɔ̀t bəjrɛ̀mə i rəməzànə gànu","Mogilica 4","prepare the table [for everyone] to eat the Bayram sacrifice. And when Ramazan comes,",""
"Vŭrbina  d","107","107 (d) səbòr pràine səbòr bəjrèn kugàtu dòjde bəjrèn","Vŭrbina 4","We have our [local] celebration on Bayram. When Bayram comes",""
"Vŭrbina  d","108","108 (d) pràime po.stàrumu bəjrèmi səbòri pr pràine gulèmi zbìrəme sə tàm","Vŭrbina 4","we have Bayram celebrations in the old manner. We make big – we gather there,",""
