"","","","","",""
"Golica a","71","71 (a) 	mɑ̀lko ama podɛ̀ržat gi s urɛ̀dia i s’ètn’e kat dohàd’a edìn rusnàk","Golica 5","Not much, but support with weapons. But then there came a Russian",""
"Golica a","72","72 (a) 	ot wɑ̀r ot ə rusìja i ednò mumč’è dvɑ̀ese i trì godìšno","Golica 5","from Var– from Russia: a young fellow twenty-three years old.",""
"Golica a","73","73 (a) i rusnɑ̀ka kɑ̀zal dud’è n’ gì nəm’ɛ̀rim  n’èmə də zəminùvəme","Golica 5","And the Russian said, “We’re not going to leave until we find them.”",""
"Golica a","98","98 (a) 	dr’èh ne mògə də jàm i t’às rusnàkə i mumč’ètu","Golica 5","couldn’t eat [it].”  And [then] this Russian and another boy",""
"Golica a","99","99 (a) 	s vərtul’èt dušlì ud rusìjə i tìj ku n b’àha","Golica 5","came with a helicopter from Russia, and if it weren’t for them – ",""
"Golica a","100","100 (a) 	ne mužàə ne mòž’eli də spəs’ɛ̀t mumč’ètətə nɑ̀št’ȅ rusnàkə gi spəsìl","Golica 5","they wouldn’t have been able to save our boys. The Russian saved them!",""
"Golica a","102","102 (a) 	i ə i vərtul’ètət pùskə č’e si utòd’ət i hòp vərtul’ètə se zəpɑ̀lgə		","Golica 5","Then the helicopter signalled that it was leaving, and without warning it took fire",""
"Golica a","103","103 (a) 	i izgur’àvət belòtit’ȅ i i mumč’ètu i m rusnàkə","Golica 5","and the pilots burned to death – both the [other] boy and the Russian.",""
"Golica a","104","104 (a) i nɑ̀s kɑ̀e pək ni pɑ̀z’ət ut ə drùgiətə","Golica 5"," “But,” he said, [the Russians] will still protect us from others [like this].  ",""
"Šumnatica a","72","72 (a) i rusìjə t’è pumògnəə ìnək germànijə kəkò štè də nə stòri nàmi","Šumnatica 1","and to Russia too, they helped [us]. Otherwise what Germany would have made of us,",""
"Šumnatica a","87","87 (a) bləgudərènie če pumògnaə ànglijə i əmèrikə i rusìjə","Šumnatica 1","Thanks to the help from England and America – and from Russia too –",""
"Šumnatica a","93","93 (a) jà dvàese hìljədi žèrtvə dàdəme nìe bɤ̀lgərìte ə rusìjə dvàeset mil’ònə","Šumnatica 1","Yes, we Bulgarians [alone] suffered 20,000 casualties, and Russia – 20 million!",""
"Vasiljovo a","23","23 (a) vɤv vojnɛ̀ta kogàto sa bìa pək ə da gònat ə sɤvèckija sajùs","Vasiljovo 1","in the war when they were fighting to drive out the Soviet Union.",""
