"","","","","",""
" AK","22","22 (AK) a tàm tɤ a trevà bèše gol’àm problèm zaštòto pròsta nìšto ne ras","Bela 1","– that grass was a big problem because nothing grew –",""
" AK","25","25 (AK) sàmo sàmo tre sàmo trevà zaštò","Bela 1","Only – only grass [would grow] because –",""
" AK","27","27 (AK) a kakvò s pràvite s trevà","Bela 1","And what – what do you do with the grass?",""
"Bela a","28","28 (a) è pa plàmen prɤ̀ska ili kupìl e kosàčka kòsime isfṛ̀game gòrime","Bela 1","Well, Plamen sprayed, he bought a mowing machine, we mow it, toss it, burn it.",""
"Bela a","29","29 (a) nèkoga trevàta sme sɤbìrale za živòtnite a segà","Bela 1","Earlier we used to gather the grass for the animals, but now –",""
"Bela a","71","71 (a) iskàralo trevojàk i o òn ottùka vìka òdi li òdi pìta","Bela 1","a lot of grass has grown up there. And he calls from there, asking “Is it walking?”",""
"Bela a","151","151 (a)  i no te tekà izgorèla trevàta i onà se pṛzòlila nadòle","Bela 1","but the grass had burned off there, and it slid down",""
"Breste a","73","73 (a) i go dokàrame tùka i na armàn’a tèšame trevɤ̀ta","Breste 2","And we bring them here to the threshing floor, we rake the grass [smooth] ",""
"Breste a","74","74 (a) da nèma n’а kotò tùka e trevɤ̀ta","Breste 2","so there’s no – [to be] like the grass here.",""
"Eremija a","47","47 (a) da nèma do pràgo trèva e tùka tṛ̀sa ə trevàta da nèma","Eremija 2","that grass doesn’t get to the threshold. I weed away the grass so it's not",""
"Eremija a","48","48 (a) do pràgo òda li si jà trevàta če dòjde do tùka","Eremija 2","at the threshold. Once I go, the grass will come up to here.",""
" GK","15","15 (GK) 	əxə mì trevà ne ponìkvələ li pòsle pàk kəto gu takòvə","Kolju Marinovo 4","Ah. But didn’t grass grow up again later on, when [you did] this to it?",""
"Kolju Marinovo a","16","16 (a) 	n’àmə də punìkni bè","Kolju Marinovo 4","It won’t grow up again! No way.",""
" GK","17","17 (GK) 	štò","Kolju Marinovo 4","Why [not]?",""
"Kolju Marinovo a","18","18 (a) zəštòtu nìj kətu gu nəpràvim tvà pɤ̀rvo ","Kolju Marinovo 4","Because when we do this thing up – So, first.",""
"Kolju Marinovo a","19","19 (a) tvà pɤ̀rvətə godìnə də ti kàžə ftòrətə gudìnə","Kolju Marinovo 4","Well, that’s the first year, to tell [the truth]. In the second year,",""
"Kolju Marinovo a","20","20 (a) t’à punìkni trivɤ̀ punìkni mə ni mòj də punìkni","Kolju Marinovo 4","grass does come up. It does, but it doesn’t grow up",""
"Kolju Marinovo a","21","21 (a) gul’àmə trivɤ̀ təkà lòšə stràšnə i z’èmim s mutìkiti","Kolju Marinovo 4","[to be] such tall grass, not so bad and awful [that we can’t] take the hoes",""
"Kolju Marinovo a","22","22 (a) 	i gu ut’èsəmi gu tì mutìkə nəlì si čùvəl [laughter]","Kolju Marinovo 4","and cut it back. You’ve heard of hoes, haven’t you? [laughter]",""
"Kolju Marinovo a","23","23 (a) ku ne sì ja vìždəl [laughter]  ut’èsəmi gu isfɤ̀rl’əmi","Kolju Marinovo 4","[Even] if you haven’t seen one. [laughter]  So we cut it back and throw",""
"Kolju Marinovo a","24","24 (a) 	nə utpàdəci̥ti d’ètu trivɤ̀tə i pàk təkà ftòri pɤ̀t pàk","Kolju Marinovo 4","the cut grass onto the trash pile, and then again a second time",""
"Kruševo a","79","79 (a) ut trevàtə ni sɤ̀m pràilə","Kruševo 3","I haven’t made [any] from herbs. ",""
" GK","41","41 (GK) 	a trevà ne ponìkvə li nə harmànə","Leštak 3","Doesn’t grass sprout on the threshing field?",""
"Leštak e","42","42 (e) punìkvə meždu kàmənite ubàč’e sə umʌ̀knuvə trəvìčkətə i sə puč’ìstvə","Leštak 3","It sprouts up between the stones, but you pluck out the grass, and clean [the area]",""
"Leštak e","125","125 (e) ustàvə si pu trəvʌ̀tə","Leštak 3","It stays in the grass.",""
" GK","128","128 (GK) ne sɤ̀ li učìstvəše trevàta predi","Leštak 3","But didn’t the grass get cleaned [out] beforehand?",""
"Malevo Hsk a","219","219 (a) nə hərmàn’e tr’avə də mu kɤ̀lcəš trevɤ̀tə də gu č’ɨ̀stɨš","Malevo/Hsk 1","You have to pulverize all the grass, you have to clean [the area]",""
"Rajanovci a","31","31 (a) ma rètka ìma si trevà i tàm smo gi pàsli","Rajanovci 1","It’s thinly [wooded], there’s grass, and we pastured them there",""
"Stakevci f","12","12 (f) nè e kòseno travà golemà","Stakevci 4","And the grass is high, not cut [yet] …",""
"Stakevci f","22","22 (f) nìgde zmià nèma kakvì trevol’àci","Stakevci 4","No snakes anywhere, [and] such enormous grass …",""
"Stoilovo a","7","7 (a) sәs čàpәtә trevɤ̀tә","Stoilovo 2","We [clear off] the grass with a small hoe.",""
"Stoilovo b","8","8 (b) trevɤ̀tә trevɤ̀tә","Stoilovo 2","The grass, the grass.",""
"Stoilovo a","9","9 (a) trevɤ̀tә mu b’ɛ̀lim trevɤ̀tә mu b’ɛ̀lime izrìneme gu isčìstime gu izmet’ème gu","Stoilovo 2","We clear off the grass, shovel it out, clean it, sweep it,",""
"Stoilovo a","10","10 (a) turìme wòdә ә zberème òlski lәjnà ot guèdәtә ut vòluvetu","Stoilovo 2","pour water [over it]. We gather manure from oxen and cattle",""
"Tihomir c","67","67 (c) jòrš’uveto pa trɛ̀va trɛ̀va trɛ̀va trɛ̀va pasɤ̀t t’è","Tihomir 3","Hedgehogs? Grass, grass, grass, grass - that's what they eat!",""
"Trjavna b","134","134 (b) i v’èči utvərd’àvə sə tuvà tr’evìti ednò drùgu i ","Trjavna","The different grasses and other [things they eat] get harder, and –",""
"Trŭnčovica b","16","16 (b) kàzvəme m dèt e svàt belɨ̀zmə du tɤ̀j lègnələ səm","Trŭnčovica 2","that we call “svat”, a marshland. I would lie in this tall strong grass, “belizma”",""
"Trŭnčovica b","17","17 (b) i se vɤ̀ržim’ igràim si pràimi vɤ̀že še se pè̟t šè̟s mumɨ̀četə","Trŭnčovica 2","and make ropes of it, and play. Five or six of us girls make ropes",""
"Trŭnčovica b","80","80 (b) žə kusɨ̀m nàštə kɤ̀štə bèše màlku kəd z’è nə vɤ̀r.zemì","Trŭnčovica 2","we go to mow. Our house was small – above the ground.",""
"Trŭnčovica b","81","81 (b) əmə pukrɨ̀tə s kušɨ̀tə ševarɨ̀gɨ ža ìdem də kusɨ̀m ševerɨ̀gɨ","Trŭnčovica 2","but covered with bristle grass. And swamp grass – we go to mow swamp grass.",""
"Trŭnčovica b","86","86 (b) žə kusɨ̀ že səbɨ̀rəte kušɨ̀tətə že vɤ̀ržete kòj kəkvòtu mòe","Trŭnčovica 2","She’ll mow and you’ll gather the bristle grass, and each tie up what you can.",""
"Trŭnčovica b","87","87 (b) tɨ̀ že kusɨ̀š lè̝ču̥ tòj kusɨ̀ čuv’àkə kusɨ̀ pə nie dvàmə nədzàt","Trŭnčovica 2","You’ll mow [too], Lecho.” So he mows, that guy, and the two of us in back",""
"Trŭnčovica b","88","88 (b) səbɨ̀rəme nəvɤ̀ržəm b’àgət pə pijàvɨci èj təkvɨ̀s vəžà pijàvici","Trŭnčovica 2","gather it and tie it up. And leeches burst out. Leeches this big, like ropes,",""
