"","","","","",""
"Glavanovci b","28","28 (b) da ne klèpaš kosàta","Glavanovci 2","Are you [trying to] peen the scythe?",""
"Glavanovci a","64","64 (a) ama trèbe se xùbavo naklèpa mnògo bṛ̀zo sɤs klepàn’e na kosùtu","Glavanovci 2","But you have to peen it well. [It goes] very fast when the scythe is peened.",""
"Glavanovci a","65","65 (a) tovà e majstorìjata da a naklèpaš xùbavo ìma si čukàlo oddòle","Glavanovci 2","It’s a real art to peen it well. There’s a small anvil below",""
"Glavanovci a","66","66 (a) se pobìe i sɤs čukčè koèto ne mòže sèko čukčè","Glavanovci 2","that you stick [into the ground]. Then the hammer. Not any kind of hammer,",""
"Glavanovci a","67","67 (a) čukčè za kovàn’e na kosù onò e od dvète stranì takòva širòko","Glavanovci 2","but a hammer for forging a scythe. It’s broad on both sides",""
"Glavanovci a","70","70 (a) 	kà se nakovè kosàta mòže da naòstriš i pèt pùti da kòsiš","Glavanovci 2","When you pound the scythe [right] you can sharpen it and mow five times",""
"Glavanovci a","71","71 (a) 	i ùbavo kòsi ne tì dṛ̀pa i mnògo nìsko amà","Glavanovci 2","and it mows nicely, doesn’t push you, and [reaches] low, but –",""
"Leštak e","133","133 (e) 	e tàm mòe də də vərhʌ̀t i vɤ̀rli sə puubrìšəd gu","Leštak 3","That’s where they could thresh. And they did. They clear it off",""
"Leštak e","134","134 (e) səs turpànə màlku də nèmə jʌ̀dru i i vərhʌ̀t","Leštak 3","a bit with a “turpan” (scythe) so there’s nothing big [in the way], and they thresh.",""
" GK","135","135 (GK) kakvò e tovà turpàn","Leštak 3","What is this “turpan”?	",""
"Leštak e","136","136 (e) turpànə dètu kusì tre senòtu kus’ìlu","Leštak 3","A “turpan”, [the thing] that you mow gr- hay with. A mower.	",""
"Leštak e","138","138 (e) kòsə","Leštak 3","A scythe.",""
" GK","139","139 (GK) kosà","Leštak 3","A scythe.",""
"Leštak e","140","140 (e) kòsə","Leštak 3","A scythe.",""
" GK","141","141 (GK) 	tovà mu vìkate","Leštak 3","That’s what you call it.",""
"Leštak e","142","142 (e) tù tùkə gu kàzvət turpàn","Leštak 3","It’s called a “turpan” here.",""
"Malevo Hsk a","4","4 (a) d’ènu̥ s’è mʌ̀kneme kujàtu je pò visòkə i səs kòsə jə kus’ə̟̀t ","Malevo/Asg 1","We harvest it like usual. We cut the taller [growth] with a scythe",""
"Malevo Asg b","70","70 (b) zìməm kusʌ̀ta kuvəlàta brusʌ̀ i ut’ìvəm nə l’uvàdata i pòčvəm də kòs’e","Malevo/Asg 2","I take a scythe, a small anvil and a whetstone, I go out to the meadow, and I start to mow,",""
"Rajanovci a","61","61 (a) sɤs kosà rɤ̀čna kosà mì ìmamo ako sàkate a vi g’u pokàžem","Rajanovci 1","With a scythe, a hand scythe. We have one, if you want I’ll show it to you.",""
"Tihomir a","159","159 (a) tò s tò s tirpàna tò ne bᵊìva tò s klà","Tihomir 2","You can’t do it with a scythe. Only with a –",""
"Tihomir a","160","160 (a) s tirpàna kasìme č’aìreto","Tihomir 2","The scythe [is for when] we mow in the meadows. ",""
"Trŭnčovica b","90","90 (b) če kət mànə s kusɤ̀tə i b’àgət pijàvicite","Trŭnčovica 2","because when I sweep my scythe around the leeches go away.”",""
