"","","","","",""
"Gorno Vŭršilo a","55","55 (a) gà ženì:me tòo sìn golɛ̀mija zaklà:me dvɛ̀ kòzi","Gorno Vŭršilo 1","When we married off my older son, we slaughtered two goats.",""
"Leštak a","57","57 (a) štòtu im’ɛ̀še p’èč’enu nə fs’èki č’òp egà zèmeš jɛ̀renu","Leštak 1","There used to be roast on every branch. You’d take a kid ",""
"Leštak a","58","58 (a) tə gu zəkòliš prudədèš kužʌ̀nə i mesònu ustàvə bes pərì ","Leštak 1","and slaughter it and sell the hide, and the meat ends up free. ",""
"Leštak a","59","59 (a) a sà zə də zèmeš ednò jàre tr’àbvə də zìməš","Leštak 1","But now to buy to buy a kid you need to get ",""
"Leštak a","60","60 (a) il’àdə i pètstòtin l’èvə pərì	","Leštak 1","one thousand five hundred levs.",""
"Leštak a","83","83 (a) tùri sə nə ədìn prɤ̀t i sə vərtì	","Leštak 1","And then you put it on a stick and it revolves",""
"Leštak a","85","85 (a) stàvə i t’èle i òfcə i kòzə sìčku stàvə","Leštak 1","[It also] works [with] a calf, or a sheep, or a goat. It’ll work [with] everything.",""
" KP","198","198 (KP) štò červèn gerdàn","Trjavna","Why [is there] a red necklace [on it]?",""
"Trjavna b","199","199 (b) əmi če kəd gu zəkòlim nəlì pùštə čirv’ènu krɤ̀f 	","Trjavna","Well, we’re going to – when we slaughter it, doesn’t [something] red come out? Blood!",""
"Trjavna b","201","201 (b) [laughter] čirv’èn girdàn mu vìkəmi nìe","Trjavna","[laughter] We call it a red necklace.",""
" PSh","204","204 (PSh) a zaštò še gu kòlite		","Trjavna","But why are you going to slaughter it?",""
"Trjavna b","205","205 (b) əm kvò də gi pràim ni mòi sìčkite bà də gi ustàim ","Trjavna","Well, what can we do? We can’t leave all of them [alive].",""
"Trjavna b","207","207 (b) nəlì səzdàdenu də sə kòli də ìmə miscè kvò də id’èš","Trjavna","Isn’t [the animal world] created for slaughtering, to have a little meat, something to eat?",""
