"","","","","",""
"Bosnek a","6","6 (a) i sìte da smè u seftè čoràpi plèteni i kato izvàdi pogàčata","Bosnek 2","and we were all wearing newly knitted socks, and when she brought out the bread,",""
"Bosnek a","36","36 (a) òdglado čoràpi gàšti rìza sìčko pižàma kakvò e rèdno","Bosnek 3","socks, pants, shirts, everything, [even] pajamas. Whatever is appropriate.",""
"Breste a","37","37 (a) əm kɤdèl’kite e takà vl̀nata ùrkata i si predème za za čeràpe za","Breste 3","Well, the distaff-full – wool on the distaff, and we spin it for socks, for –",""
"Iskrica b","58","58 (b) əmi z’èmət nə inì cərùlki ni napràjət i səs čuràpiti du kul’enàtə","Iskrica 2","So they got us these sandals, with socks [only] to the knees.",""
"Iskrica b","59","59 (b) du tàm ni b’àxə čuràpi̥te enò vrèm kulinàtə ni červ’èni t’è","Iskrica 2","That’s where our socks came to in the old days. Our knees were all red [from the cold],",""
"Srebŭrna c","18","18 (c) a pək nìj sel’endùr:tȅ nəučèni səs vɤ̀l’n’eni čuràpi","Srebŭrna 2","But us simple country folk, we’ve grown up with these woolen socks,",""
"Srebŭrna c","20","20 (c) vɤ̀l’n’eni el’èčətə","Srebŭrna 2","and woolen vests,",""
"Srebŭrna c","22","22 (c) i nòsim tùkətɤ̀jki i sjà n’àma məšìni li n’àmə də jə prirəbòtvət","Srebŭrna 2","and we wear them here. None now though, and no machines or whatever to process it.",""
"Stakevci f","98","98 (f) ne smò se setìli da si ispletèmo čeràpe smo plèli i klàšn’e","Stakevci 4","we didn’t figure out how to knit them. We did knit socks, and homespun.",""
"Stoilovo a","30","30 (a) vɤ̀l’neni č’uràpi pl’èteni ","Stoilovo 1","Woolen socks, hand knitted. ",""
"Šumnatica b","209","209 (b) əm mòžeš də gu ustrìžeš džuràpe də si nəpràiš","Šumnatica 3","You can shear [the sheep] and make socks, ",""
"Šumnatica b","236","236 (b) perprìdəš tugàvə pək še go plit’èš džuràpe svà nvà","Šumnatica 3","You twist the strands, and then you knit it into socks, this or that –",""
"Vladimirovo a","33","33 (a) s čeràpe nèma ə ə takòvo","Vladimirovo 2","with socks. There wasn’t any –",""
"Vladimirovo b","34","34 (b) vɤ̀lneni","Vladimirovo 2","Woolen.",""
