"","","","","",""
" RSh","138","138 (RSh) kogà kòlete prasèto","Bansko","When do you slaughter pigs?",""
"Bansko a","139","139 (a) emi kade kòleda","Bansko","Well, at Christmas time.",""
" RSh","140","140 (RSh) ama predì ili sled kòleda","Bansko","Well, [does that mean] before or after Christmas?",""
"Bansko a","142","142 (a) tò se pràvi i segà ku ìma prɛ̀snu da si kùpiš","Bansko","It's done now too. If you can buy it fresh –",""
"Bansko a","143","143 (a) i sà se pràvi i sàmu s mèsu","Bansko","Now they do it too. It's only with meat ...",""
"Bansko a","145","145 (a) mòže da se pràvi","Bansko","... that you can do [Christmas properly].",""
" RSh","243","243 (RSh) kàži k'è praznùvaxte kòleda","Bansko","Tell us how you used to celebrate Christmas.",""
"Bansko a","244","244 (a) kòledà le","Bansko","Christmas?",""
"Bansko a","246","246 (a) emì sà jàko ne jà sa praznuvàli [laughter]","Bansko","Well, now, people didn't celebrate it a whole lot [laughter] –",""
"Bansko a","247","247 (a) tàa vlàs amà pà de praznuvàlo sè e","Bansko","this government [you know]. But still, it was celebrated.",""
" RSh","248","248 (RSh) praznuvàlo se e praznuvàlo","Bansko","It was celebrated. [Yes,] it was celebrated.",""
"Bansko a","249","249 (a) rabòtte sì se e rabotìlu ama pà si sè e praznuvàlu","Bansko","You go to work; people went to work, but they still celebrated.",""
"Bansko a","250","250 (a) emì napràvea na kùpea maž'ètu mèsu naprài se zgòtvi se","Bansko","So people made – men bought meat, we'd make – we'd cook",""
"Bansko a","251","251 (a) jaxnìjə ә sùpa kapamà na pɤ̀rvu mɛ̀stu e kapamà","Bansko","casseroles, or soup, or stew. At the top of the list was stew.",""
"Bansko a","253","253 (a) na kòleda i na velìgden sɛ̀gda s'a napràve kapamà","Bansko","At Christmas and at Easter people always make the stew.",""
"Bansko a","255","255 (a) kapamà kat gu napràime i i drùgo vèč'e jaxnìja sùpa i","Bansko","When we make the stew [there’s] also other [things] – casserole, soup, and",""
"Bansko a","256","256 (a) i mezètta ut kapamàta i vìnu i rɤč'ìja è takà","Bansko","and appetizers alongside the stew. And wine, and brandy, and all that.",""
"Huhla a","13","13 (a) kòl'edə vilègdèn s'ètne p'ètruvd'èn' i buguròdicə","Huhla 5","Christmas, Easter, then St. Peter’s day, and then the feast of the Holy Virgin.",""
"Iskrica c","41","41 (c) kòledə nə gerg’òvden tr’àvə də zəkòlim àgənce tuvà bèše zəkòn tugàvə","Iskrica 3","On Christmas and St. George’s Day we slaughter lambs, that was the rule then",""
"Kovačevo b","105","105 (b) kət k’i pràat ùgləvàtə k’i za vilìden’ za","Kovačevo 1","after they conclude the pre-engagement [they wait for a holiday like] Easter or",""
"Kovačevo b","106","106 (b) bužìk li k’e e","Kovačevo 1","Christmas",""
"Kovačevo b","175","175 (b) zə bužìk’ zə kòl’edə tùk igràət zə vilìgden’","Kovačevo 1","For “Bozhik” [that is,] for Christmas, they dance here. For Easter,",""
" BR","43","43 (BR) kàk praznùvate kòleda","Nasalevci 2","How do you celebrate “koleda” (Christmas)?",""
" BR","45","45 (BR) kòleda ìmate li takɤ̀f pràznik","Nasalevci 2","Koleda – do you have such a holiday?",""
"Nasalevci a","46","46 (a) kolèda pa kolèda božìč","Nasalevci 2","Koleda, yes Koleda. “Bozhich” (Christmas).",""
" BR","47","47 (BR) kolèda","Nasalevci 2","Koleda.",""
" BR","49","49 (BR) božìč kolèda takà","Nasalevci 2","Bozhich, Koleda, fine.",""
" BR","51","51 (BR) ka kakvò pràvite","Nasalevci 2","What do you do?",""
"Nasalevci a","52","52 (a) kvò li pràimo","Nasalevci 2","What do we do?",""
"Nasalevci a","54","54 (a) na božìč pràimo takà mužjète dṛvà sečù kodžà","Nasalevci 2","For Christmas we do the following. The men cut a great deal of wood",""
" GK","55","55 (GK) ot kɤdè","Nasalevci 2","Where from?",""
"Nasalevci a","56","56 (a) ìdat na dṛvnìk nalì dokàraju se dṛvà mlògo","Nasalevci 2","They go to the chopping block. They’ve brought in a lot of wood.",""
" GK","57","57 (GK) kəkvì","Nasalevci 2","[From] which kind [of trees]?",""
"Nasalevci a","58","58 (a) e pa dṛvà dlɤ̀ga è iz gorùtu gòre s volòve dokàraju","Nasalevci 2","Well, wood! Long pieces, from the forest up there. They bring them in using oxen.",""
"Nasalevci a","63","63 (a) i [laughter] i gi dokàraju tùka u dvòrɤt i na kòledu sečù dṛvà","Nasalevci 2","And [laughter] and they bring [the wood] into the yard here and cut it up for Christmas.",""
"Nasalevci a","71","71 (a) i sečù dṛ̀và nasečù pùno a ženète mèsu omèsu pogàču","Nasalevci 2","They cut the wood – a lot of it. And the women do baking. They make “pogacha”,",""
"Nasalevci a","72","72 (a) kolačè kolačèta omèsu za decà koledarì ìma pa doòdu","Nasalevci 2","buns – they make little buns for the children. There are carolers, who come by –",""
"Nasalevci a","76","76 (a) s kvasɤ̀c se omèsi kolačèta pa drùgo drùgo pogačè sa tùri","Nasalevci 2","You put leavening into the buns, but for a small “pogacha” it’s different. You put –",""
"Nasalevci a","77","77 (a) pàj pogàča pa u n’èga se tùri parà","Nasalevci 2","again for the “pogacha” – in those, you put in pieces of money.",""
" GK","78","78 (GK) əmhəm parà","Nasalevci 2","Uh huh. Money.",""
"Nasalevci a","79","79 (a) dvàese stotìnk’i li su dèset li se tùru tàm","Nasalevci 2","They put in [a coin] of twenty stotinki, or ten, or whatever.",""
" GK","80","80 (GK) dèset lèva","Nasalevci 2","Ten levs.",""
"Nasalevci f","81","81 (f) kòlko ìskaš","Nasalevci 2","As much as you want.",""
" GK","86","86 (GK) tùri se parà","Nasalevci 2","So you put in money –",""
"Nasalevci a","87","87 (a) i se mèsi mèsi tùri se paràta i se mèsi mèsi","Nasalevci 2","And you knead it. You put in money and knead it, knead it,",""
"Nasalevci a","88","88 (a) umèsi se ùbavo i pòsle se pogàčata tùri da uzbùne","Nasalevci 2","knead it up to be nice, and then put the “pogacha” aside to puff up.",""
"Nasalevci a","89","89 (a) i ka uzbùne podìgne i se tùri ta se pečè","Nasalevci 2","And when it puffs up, and rises, you put it in to bake.",""
"Nasalevci a","91","91 (a) u crèpn’utu u crèpn’u dà i se ispečè pogàčata","Nasalevci 2","In a baking dish. Yes, in a baking dish. And the “pogacha” bakes up.",""
"Nasalevci a","92","92 (a) i nà i zel’ànik se omèsi kolačèta takà se omèsu","Nasalevci 2","And you make banitsa with greens, and they make up little buns",""
"Nasalevci a","93","93 (a) pa se takà prekṛ̀stu i takvàja dečìca","Nasalevci 2","and they make the sign of the cross over them and then children –",""
"Nasalevci a","94","94 (a) momčèta nè momìčeta ìdu","Nasalevci 2","the boys, but not the girls, come –",""
"Nasalevci a","96","96 (a) nàjutro dòjdu im se dadè po ednò kolačènce i onì pojù kolèdo kolèdo","Nasalevci 2","they come in the morning. They’re given a bun each and they sing “Koledu, Koledu”.",""
"Nasalevci a","100","100 (a) dà koledarì na momčètata tàmo momìčeta pa làzarica ka dòjde","Nasalevci 2","Yes, koledari. That’s the boys. And the girls are “Lazar-singers”. When they come …",""
"Nasalevci a","134","134 (a) tì vidè tàm sàmo tovà e màlko i natùra svè na n’èga","Nasalevci 2","You saw one there, except it was small. So she puts everything on it.",""
"Nasalevci a","135","135 (a) postèl’e se nàzeme slàma ozgòre se tùri čèrga","Nasalevci 2","They spread straw on the floor, and put a rug on top of it [and everyone]",""
"Nasalevci a","136","136 (a) i kòlko dùši su tè nasèdaju takà stàrci svèkɤr svekɤ̀rva","Nasalevci 2","however many people there are sit there - elders, father-in-law, mother-in-law,",""
"Nasalevci a","137","137 (a) momčè tìja onìja i nasèdaju i kojà e mesìl’ata mesì","Nasalevci 2","son, and everyone – they sit there, and the one who’s the head kneader, she made",""
"Nasalevci a","138","138 (a) natùra u krùgɤt i nesè i slòži na postèl’utu","Nasalevci 2","[the breads] puts it all on the breadboard, carries it in, and lays it on the cloth",""
"Nasalevci a","139","139 (a) i ùznu kandìlo kandìlo znàeš li ga kandìlo","Nasalevci 2","And they take a “kandilo” (candle-dish).  Kandilo – do you know what a kandilo is?",""
"Nasalevci a","151","151 (a) ama zeml’àno e pa e napràeno takà ìma dṛ̀ščica","Nasalevci 2","Well, it’s earthenware, and it’s made like – it’s got a handle,",""
"Nasalevci a","152","152 (a) i tùra se žàr i tùra se tevn’àn","Nasalevci 2","and you put in coals, and put in incense",""
"Nasalevci a","153","153 (a) i kòj e čorbadžìja pòstar stàne i takà","Nasalevci 2","And the one who’s the head of things, the oldest, stands up and –",""
"Nasalevci a","155","155 (a) tùri malkò žàr","Nasalevci 2","and puts a few coals –",""
"Nasalevci c","156","156 (c) nàj stàrija čovèk","Nasalevci 2","The oldest person.",""
"Nasalevci c","158","158 (c) nàj stàrija čovèk u sèloto","Nasalevci 2","The oldest person in the village.",""
"Nasalevci a","159","159 (a) kvò kàžat tìja","Nasalevci 2","What do they say?",""
"Nasalevci a","163","163 (a) e nàj stàrijɤ de nàj stàrijɤ bòk’e","Nasalevci 2","Well, yes, the oldest! The oldest one, [that’s] Bokye.",""
"Nasalevci a","165","165 (a) i tùri takòva žàr i takà i onò ča takò e","Nasalevci 2","And he puts the coals [into the candle dish] and it – like that –",""
"Nasalevci a","166","166 (a) pa i onò izlèzne kato pùšak","Nasalevci 2","and then smoke comes out,",""
"Nasalevci a","168","168 (a) obikòli ga trì puti i ko pòp pročetì","Nasalevci 2","and he takes it around three times like the priest when he chants",""
"Nasalevci a","170","170 (a) kvò pročetì tàm i stàva vèče i rèže","Nasalevci 2","what he chants. Then he stops and makes the cut.",""
" GK","171","171 (GK) režè kakvò","Nasalevci 2","What does he cut?",""
"Nasalevci a","172","172 (a) rèže kolàčɤt","Nasalevci 2","He cuts the bun (the Christmas bread).",""
"Nasalevci a","174","174 (a) odrèže ga","Nasalevci 2","He cuts it",""
"Nasalevci a","176","176 (a) i sčùpi od n’èga ta tùri na tṛ tàm","Nasalevci 2","and breaks a piece off and puts it on the – there",""
"Nasalevci a","178","178 (a) na postèl’k’utu pòsle pogàčutu pàj takà prerèže","Nasalevci 2","on the cloth spread out, then he cuts the Christmas bread again",""
"Nasalevci a","179","179 (a) i parèto tràžimo","Nasalevci 2","and we all look for money [in it].",""
"Nasalevci a","181","181 (a) ali se slòži parè tàm i se tràži parèto lèbɤt se načùpi","Nasalevci 2","They’d put money there, right? So you search for money and break the bread",""
"Nasalevci a","182","182 (a) načùpi kòj ga nàjde bogàt stàva razbrà li","Nasalevci 2","You break the bread and whoever finds [the money] will be rich. Get it?",""
" GK","4","4 (GK) e pa za pràznici mòže da mi kažùvaš ","Skrŭt 3","Well, you can tell me about holidays,",""
" GK","5","5 (GK) kàk ste vasìl’ovden jordànovden","Skrŭt 3","[about] how you [celebrated] St. Basil’s day, [or] St. Iordan’s day …",""
"Skrŭt f","6","6 (f) emi kato segɤ̀","Skrŭt 3","Well, like now! ",""
" GK","7","7 (GK) božìk","Skrŭt 3","… [or] Christmas …",""
"Skrŭt f","10","10 (f) 	i tugàj kato segà božìk bɤ̀dni.vèčer si pràim ","Skrŭt 3","Back then was like now. [For] Christmas, we make – on Christmas Eve we –",""
"Skrŭt f","11","11 (f) sutrintà kòj kolè prasèto kòj na prɤ̀vio dèn’ ","Skrŭt 3","In the morning someone slaughters a pig, some on the first day,",""
"Skrŭt f","12","12 (f) kòj na ftòrio dèn’ postà si pòstat togàj pòstejme ","Skrŭt 3","some on the second day. And they do the fast – back then we fasted",""
"Skrŭt f","13","13 (f) càla pòs mrɤ̀sno ne edèjme na božìk k’i se omrɤ̀sim","Skrŭt 3","the entire fast period: we didn’t eat any fat. On Christmas we’ll break the fast. ",""
"Skrŭt f","14","14 (f) k’i čèkame da dòim ot crɤ̀kva i što ìma fkàštə ","Skrŭt 3","We’ll wait till we get back from church, and then [with] whatever’s in the house,",""
"Skrŭt f","15","15 (f) k’e napràime jàdene mrɤ̀sno nèšto i k’e àjde prasèto k’e se zakòli","Skrŭt 3","we’ll make a dish with fat in it. Then it’s time to slaughter a pig.",""
"Skrŭt f","26","26 (f) nì vilìgden’ se znàe kogà e nì bužìk kòj kogà nàe","Skrŭt 3","People don’t even know when Easter is, or Christmas. Whenever anyone finds [something],",""
"Skrŭt f","39","39 (f) pòstim na boži na vilìgden’ jà na božìk ìnače nèma","Skrŭt 3","And we fast, at Chr-, at Easter– no, at Christmas. And otherwise nothing.",""
"Skrŭt f","62","62 (f) pòkladi zapòstuvame za bož za božìk tòe dèn’ ùslet saà se vèk’e","Skrŭt 3","Shrovetide – we start the fast for Chr- for Christmas. From that day on one’s already",""
"Skrŭt f","63","63 (f) dnèska zapòstuva se za božìk kòlko vrème sa pòsti","Skrŭt 3","started to fast for Christmas [for] how [ever] much time the fast is.",""
"Skrŭt f","66","66 (f) i k’i zapòstim na božìk togàj gi fàtim za vilìgden’","Skrŭt 3","And we’ll start the fast. At Christmas we start it then. And at Easter        ",""
"Vasiljovo a","39","39 (a) najad’è̝m sa stànat ta si ìdat è pa koto dòdeše kòl’eda","Vasiljovo 1","We eat our fill, [then] they get up and go home. And when Christmas came,",""
"Vasiljovo a","40","40 (a) m’èsvame pa krəvàje m’èsvat krəvàj l’àp t’àsto zamèsile","Vasiljovo 1","we make “kravay” (ring-shaped buns). They kneaded bread dough",""
"Vasiljovo a","41","41 (a) m’èsim krəvài i go nòsat na baštàta i na màjkata","Vasiljovo 1","and we make “kravay” and they take it to [their] mothers and fathers.",""
"Vasiljovo a","42","42 (a) kòjto vèke kakvòto dadè̝ màjka mi baštà mi","Vasiljovo 1","Whatever anyone [makes] they give to [their] mother and father.",""
"Vasiljovo a","43","43 (a) še im dadà sas krəvài na màjkatə i na baštàtə","Vasiljovo 1","They give it along with the “kravay”, to their mother and their father.",""
"Vladimirovo a","29","29 (a) dèk sme go klàle na na kòleda","Vladimirovo 2","that we[’d have] slaughtered at – at Christmastime.",""
" CG","47","47 (CG) ahà a za za kòleda kəkvò pràvexte za kòleda kàk praznùvaxte","Vladimirovo 2","Aha. And what did you do for “koleda” (Christmas)? “Koleda” – how did you celebrate that?",""
"Vladimirovo a","60","60 (a) è ə ə ko ko kòleda zakòl’ame prasèto zbìrame sɤ","Vladimirovo 2","Well, at Christmas we slaughter a pig, we gather together –",""
"Vladimirovo a","64","64 (a) go gòtvime si mesòto si gòtvime na gòzba sɤs","Vladimirovo 2","We do cooking. We cook meat, we cook [other] dishes with –",""
"Vladimirovo a","102","102 (a) da mìne kòleda pa predì zàgovenki de də si trèbva","Vladimirovo 2","After Christmas and before the Lenten fast begins, that’s when you need",""
"Vladimirovo a","103","103 (a) də si izedèš sìcku̥","Vladimirovo 2","to eat it all up,",""
"Vladimirovo a","107","107 (a) kòleda te̥ tekà","Vladimirovo 2","So that’s Christmas.",""
