"","","","","",""
"Leštak a","24","24 (a) kàk je òti jɛ̀ səm kàrəl dɤ̀ski","Leštak 1","what it was like, since I [myself] transported lumber.",""
"Leštak a","26","26 (a) à jɛ̀ šə t kàžə kàk e idɛ̀hme zə edìn dèn","Leštak 1","Well, I did, and I’ll tell you how. We’d go and in a single day ",""
"Leštak a","27","27 (a) dukàrəhme dɤ̀skite ut sləvèinu zə dvà dèn’ə vəf kìril i benkòvski ","Leštak 1","we’d bring lumber from Slavieno. Two days to Kiril and Benkovsky, ",""
"Leštak a","28","28 (a)  utkàrəme i sə vɤ̀rneme ubàč’e zìməhme pètstòtin kilà càrvicə","Leštak 1","there and back. And – mark this – we’d take five hundred kilos of corn",""
"Leštak a","29","29 (a) s ədìn kùrs ","Leštak 1","in a single run.",""
"Leštak a","31","31 (a) ɤ̀ v gudìnətə kətu nəpràiš š’ès s’èdem kùrsə prez l’ɛ̀tunu i","Leštak 1","Hah! So if you make six or seven runs in the summer, ",""
"Leštak a","32","32 (a)  i càlənə gudìnə si pučìvəš ə sià kòlku tr’àbvə də rəbòtiš","Leštak 1","then you can take it easy the whole year. But now, how much do you have to work",""
"Leštak a","33","33 (a) də z’ɤ̀meš pètstotin kilà càrevicə kòlku vrème tr’àbvə də rəbòtiš à","Leštak 1","to get five hundred kilos of corn? How much time do you have to put in? Huh?",""
"Stikŭl a","108","108 (a) 	ne nì sə skòru dukàrvəli zərzəvàtček bəjɛ̀ vrɛ̀me stànə bəjɛ̀","Stikŭl 2","They haven’t brought in vegetables recently. It’s been a long time, [a] long [time],",""
"Stikŭl a","109","109 (a) 	pet š’èz dèn’ə pò nəprèš ni dukàrvəše tùkə ədìn čuvɛ̀k","Stikŭl 2","five or six days. Earlier [there was] a man [who] would bring them here to us, ",""
"Stikŭl a","110","110 (a) 	əmə zgà nè e dukàrvəl dumàtki də si z’ɔ̀məm dukàrvəše","Stikŭl 2","but now he hasn’t brought tomatoes for me to buy. He’d bring ",""
"Stikŭl a","111","111 (a) dumàtɨ kràstəvᶤìcɨ i grò i kərpùzi be dukàrəl ədìn dèn","Stikŭl 2","tomatoes, cucumbers – And he had brought watermelons one day. ",""
"Stikŭl a","112","112 (a) 	 əmə zgà nè e duòdilu nòče mìtetu","Stikŭl 2","But now Mite hasn’t been coming, [right] Nocho? ",""
"Stikŭl a","113","113 (a) 	bəjɛ̀ stànə vrɛ̀m’ə bəjɛ̀ stànə vrɛ̀m’ə tə nè e dugòdilu","Stikŭl 2","It’s been a really long time, a really long time that he hasn’t come. ",""
