"","","","","",""
"Bosnek a","21","21 (a) naturàla jàbɤlki turìla òrexi i lèšnici i če igràeme","Bosnek 2","[in which] she’d put apples, and walnuts, and hazelnuts, and we’d play",""
"Bosnek a","25","25 (a) ako sa tèk trì sa òrexi ","Bosnek 2","and if it’s “tek”, it’s three – walnuts.",""
"Izgrev Car a","19","19 (a) š’à: si zèmeme lànu kòšnicə də də tùrime i òrehi vɤ̀tre","Izgrev/Car","we’d take a basket of carded wool to – to put walnuts in also",""
"Kruševo a","81","81 (a) e s’à bujədìsuvàme nèjde ud òrei ","Kruševo 3","But now we sometimes make dyes from walnuts.",""
"Kruševo a","83","83 (a) ud òrei bujədìsvəme ut kàmen bujədìsuvàme","Kruševo 3","We make dyes from walnuts, we make dyes from stones –",""
"Kruševo a","96","96 (a) ud òreòvu təkà bujədìsu̥vàme pə ìnəč’è si kupòvəme bujà","Kruševo 3","… from walnuts. We’d make those dyes. Otherwise we buy colors",""
"Malevo Asg c","7","7 (c) p’èši tàm kət ìdeš sfàliš tòrbətə ukàč’iš jə nə nə òrexa","Malevo/Asg 3","on foot. When you get there you take off your bag and hang it on a walnut tree",""
"Srebŭrna c","8","8 (c) àjde vɤ̀lna vɤ̀lna zɤ̀məm òr’evi zɤ̀məm i nìštu nè jə plàštət","Srebŭrna 2","“Hey there, we buy wool! Wool! We buy walnuts!” but they don’t pay anything for it,",""
"Stančov Han a","97","97 (a) n’è à ud òr’exə bujәdìsvәmi n’àkui ràbuti̥ è tùkә s’à ìmәm n’àkui","Stančov Han 1","No. Well, we dye certain things using walnuts. Here, now I have some,",""
"Stančov Han a","98","98 (a) è ut unìjә tùj ud òr’exә stàvә kәf’àvu è tùj","Stančov Han 1","like this one. You get brown [color] from walnuts. Like this [one].",""
"Stančov Han a","100","100 (a) segànkə ut òr’ehә sә bujәdìsvә ìnәči nè e","Stančov Han 1","They dye this [color even] now from walnuts, [it’s] not [possible] otherwise.",""
