"","","","","",""
"Šumnatica a","68","68 (a) è tuvà fəšìskə germànijə kugàtu hòdime də də sə bìeme","Šumnatica 1","this – fascist Germany, when we went off to do battle",""
"Šumnatica a","69","69 (a) səs nègu às hòdih dàže səm i rənèn ut ut","Šumnatica 1","with them. I went. I was even wounded by– by",""
"Šumnatica a","71","71 (a) germàncite dà tugàvə rəzbìš li əmèrikə bləgudərènie nə əmèrikə i","Šumnatica 1","the Germans. Yes [indeed]. And, then, you know, America – thanks to America, and",""
"Šumnatica a","72","72 (a) i rusìjə t’è pumògnəə ìnək germànijə kəkò štè də nə stòri nàmi","Šumnatica 1","and to Russia too, they helped [us]. Otherwise what Germany would have made of us,",""
"Šumnatica a","80","80 (a) dà əf ungàrijə òdime bìjme se tàm səs germàncite","Šumnatica 1","Yes, we went to Hungary. We fought the Germans there.",""
"Šumnatica a","88","88 (a) ìnək germànijə štèn də nə glɤ̀tne kətu [laughter]","Šumnatica 1","If not, then Germany would have swallowed us up. [laughter]",""
" VZh","27","27 (VZh) a lìnijata germàncite li ja napràviha do podkòva","Šumnatica 2","[So who] built the railway line to Podkovo? Was it the Germans?",""
"Šumnatica a","28","28 (a) a lìnijətə germàncite gu nəpràihə dà germàncite germàncite","Šumnatica 2","Yes, it was the Germans who built the railway line. The Germans. The Germans",""
"Šumnatica a","29","29 (a) tugàvə tè səberàhə ut tùka ud nàštu sèlu turduvàci","Šumnatica 2","at that time gathered conscript labor from here, from our village,",""
" GK","47","47 (GK) à znàči ne gì upravl’àvaha germàncite nàšte","Šumnatica 2","So it wasn’t the Germans in charge of them [but rather] our people!",""
"Šumnatica a","48","48 (a) nàšte si gi uprəvl’àvət bɤ̀rg  bɤ̀lgərìte dà","Šumnatica 2","Ours [indeed]! The –The Bulgarians were in charge of them. Yes.",""
"Šumnatica a","53","53 (a) vìkəm əmə guvòrət germàncite vìkət èj òšte p’èt dènə vìkə","Šumnatica 2","Well, the Germans were saying “Hey, five more days,” they said,",""
"Šumnatica a","54","54 (a) gɤ̀rcijə e kəpùt nàči še nəpàdət nətàtək dubrè əmə às ìməm","Šumnatica 2","“and Greece is ‘kaput’!” Well, that means they’ll attack in that direction. OK, well, I have",""
"Šumnatica a","55","55 (a) pəg bràt rəzbìš li dòjdəh si às tùkə pùsnəə nə màlku","Šumnatica 2","a brother, you know. And I’d come here – they’d let us out a bit,",""
"Šumnatica a","56","56 (a) nə pučìfkə ednà sèdmicə da si nəpràime ə dòjdeh si nə pučìfkə","Šumnatica 2","[given us] a week of leave to sort things out, and I came here on leave",""
"Šumnatica a","57","57 (a) às mu vìkəm nə m bràt mi slùšaj be mnògu ùbəvi pərì","Šumnatica 2","and I said to my brother, “Listen here, there’s really good money",""
"Šumnatica a","58","58 (a) dàvət germàncite ùbəvə rənà dàvət vìkəm vàr tì nə bràt mi","Šumnatica 2","to be had from the Germans, and good food. Go for it!” I said to my brother.",""
"Šumnatica a","59","59 (a) e ne jàs strà mə ə vìkə še sə pòčnət vujnà","Šumnatica 2","“Ah, I’m afraid,” he said. “They’ll start a war",""
"Šumnatica a","60","60 (a) i nàmi še učùkət","Šumnatica 2","and they’ll kill us as well.”",""
"Sveta Petka e","40","40 (e) d’ètu germànecə dàde dvàjse i š’ès hìledi lèvə","Sveta Petka 3","… the twenty-six thousand levs that the German [guy] gave. ",""
"Vasiljovo a","24","24 (a) nəli gonìa e təvà germàncite bàa i bɤ̀lgarite","Vasiljovo 1","Weren’t they chasing – those Germans were – and the Bulgarians,",""
"Vasiljovo a","35","35 (a) vàrim kəčəmàk tè mu vìkaa mamal’ìga germàn  tavà","Vasiljovo 1","and make polenta. They called it “mamaliga”, the Germ-",""
"Vasiljovo a","36","36 (a) onè̝s mu vìkaa mamal’ìga tavà","Vasiljovo 1","Those guys called that “mamaliga”.",""
