"","","","","",""
"Belica a","26","26 (a) po dvàese dèna segà za petròvden si dòdem","Belica 1","twenty days [each year], and now, for St. Peter’s day, we come",""
"Belica a","27","27 (a) ot ə calapìško pòle ta žɤ̀nem pa nàše tù̥kə̥","Belica 1","from Tsalapishko field and we reap at our [field].",""
"Čokmanovo a","8","8 (a) ìd'e pràznikət ìd'e əlìn'd'en' ìd'e p'ètrud'èn' ìd'e svità nid'ɛ̀l'ə","Čokmanovo 1","[and then] comes the holiday. St. Elias’ day, St. Peter’s day, Holy Sunday –",""
"Čokmanovo a","9","9 (a) nìe sìč'kit'e pràznici gi tàč'ehme sigà ni tàčet ž'ɛ̀lku zə mlàdit'e","Čokmanovo 1","We observed all the holidays. Now they don’t observe them. A pity for the young people!",""
"Huhla a","13","13 (a) kòl'edə vilègdèn s'ètne p'ètruvd'èn' i buguròdicə","Huhla 5","Christmas, Easter, then St. Peter’s day, and then the feast of the Holy Virgin.",""
"Hvojna a","9","9 (a) pu p’ètruden tàm kəm àvgus m’èsec v’èč’e sə mʌ̀kni","Hvojna 2","by St. Peter’s day, towards August, they are harvested.",""
"Petrov Dol a","29","29 (a) du petròvden tr’àvə də dožènim du dvənàjst’i","Petrov Dol 3","We have to have finished reaping by St. Peter’s day, the twelfth …",""
"Petrov Dol a","31","31 (a) jùl’ij tr’àə də duž’èn’im a kòjt ìmə mnògu n’ìv’i prudɤlz’àvə","Petrov Dol 3","… of July is when we have to finish reaping. Those who have lots of fields continue on.",""
"Skrŭt f","28","28 (f) buguròičina pòs k’e dòe pà takà petròvata pòs càla pòs pòstejme	","Skrŭt 3","The fast of the Holy Virgin is coming, and then St. Peter’s – we did the entire fast.",""
"Skrŭt f","29","29 (f) càla pòs na petròvden’ k’i sprɤ̀žim ùrda nèšto štu ìma togàj","Skrŭt 3","The entire fast. For St. Peter’s day, we’ll fry curds or whatever there is, and then",""
"Skrŭt f","30","30 (f) k’e se umrɤ̀sim càlata petròvata pos bogoròičnata k’i dòi","Skrŭt 3","we’ll break the fast [after] the entire St. Peter’s fast. Then comes the Holy Virgin fast,",""
"Vasiljovo a","85","85 (a) dòde petəròvd’èn’ nìe ìmame tùka kṛ̀s na svet’ì p’èt’er","Vasiljovo 1","Then comes St. Peter’s day. We have here a cross [dedicated to] St. Peter.",""
"Vasiljovo a","86","86 (a) še zakòlim àgne še dòde pòpa še svetì vòda za","Vasiljovo 1","We’ll slaughter a lamb. The priest will come and consecrate the water for –",""
"Vasiljovo a","87","87 (a) b’àl kot’èl sv’etì vòda čet’è̝ tàm i s’èki i še tṛ̀gnem","Vasiljovo 1","[It’s in a] tin-plated kettle. He blesses the water, reads [a prayer there, and then we all go off",""
"Vasiljovo a","88","88 (a) ə kato isčet’è̝ s’èki otìva pri pòpa tòj go pṛ̀ska","Vasiljovo 1","After the prayer, everyone goes up to the priest and he sprinkles them",""
"Vasiljovo a","89","89 (a) sas kìtkata napràil kìtka ud zdràvec i bosìl’ek kṛstàd bosìl’ek","Vasiljovo 1","with a bouquet. He’s made a bouquet of wild geranium and basil, shaped in a cross.",""
"Vasiljovo a","90","90 (a) i tùri gu tùk čùkne go takà ta go pṛ̀sne","Vasiljovo 1","He puts it there, taps it so that it sprinkles.",""
"Vasiljovo a","91","91 (a) i si ispùstiš parìte i mu celùvaš rɛ̀ka i si zamìne","Vasiljovo 1","You give him some money and kiss his hand, and he goes off.",""
"Vasiljovo a","92","92 (a) taka pràvejme na svetì ilìja pà sɤ̀štoto beše","Vasiljovo 1","And that’s what we did. For St. Elias day it was the same thing all over again.",""
