"","","","","",""
"Bansko a","69","69 (a) mi drùgu sme pr pravìli fasùl sus ɤ č'ekàn","Bansko","Well, [of] other [things], we made beans with “chekan”,",""
" RSh","71","71 (RSh) a štò e tavà č'ekàn'","Bansko","And what’s this “chekan”?",""
"Bansko a","72","72 (a) emi kà də ti kàža cveklò","Bansko","Hm, how can I tell you? It’s beets –",""
"Bansko a","74","74 (a) što sè kàzva cveklò cveklò što pràvaa zaxartà","Bansko","what’s called beets. Beets, that they make sugar ...",""
"Bansko a","76","76 (a) ud nègo ta nìj gu pràvime na turšìja","Bansko","... out of. Well, we make pickles out of it.",""
"Bansko a","169","169 (a) kurèmu se rɛ̀že vìkame smɛ̀nka","Bansko","to cut [into] the stomach, [to] what we call “smenka” (spleen)",""
"Bansko a","170","170 (a) nìj gu vìkame tovà smɛ̀nka","Bansko","– we call that [part] “smenka”.",""
" RSh","171","171 (RSh) kàk go vìkatè","Bansko","What do you call it?",""
"Bansko a","172","172 (a) tovà gu vìkamè gu smɛ̀nka tovà što sè razrɛ̀žuva","Bansko","We call it “smenka”  – that part that you cut out ...",""
"Bansko a","186","186 (a) a pa pò ùbavìte krɛ̀šč'inì se nafpàva: bàbici stàrec kàzvame","Bansko","But the nicer bits of meat are for “babitsi” (tripe), what we call “starets” –",""
" GK","36","36 (GK) ama vìe ne mù vìkaxte càrevička","Baskalci 1","But you didn’t call it “tsarevichka” [then] –",""
" GK","37","37 (GK) i tì zè dә go izmètaš","Baskalci 1","you’ve taken to twisting [your speech] about.",""
"Baskalci b","38","38 (b) misìrka","Baskalci 1","“Misirka”.",""
"Baskalci a","39","39 (a) e misìrka mu vìkame ma","Baskalci 1","Ah [yes], we call it “misirka”.",""
" GK","40","40 (GK) emi kàži mi misìrka","Baskalci 1","So, say “misirka” to me!",""
" GK","42","42 (GK) še govòriš kàkto trèva pu stàrutu ki","Baskalci 1","[I want you to] talk in the old way, you see?",""
"Baskalci a","43","43 (a) jà jàs ti kәžùvәm misìrka әki ti kàžә","Baskalci 1","Well, if I say “misirka” to you, if I talk [that way]",""
"Baskalci a","44","44 (a) mòe dә mi ne rәzbèreš","Baskalci 1","you might not understand me!",""
"Baskalci a","72","72 (a) mәzničàre se tìjә kәžùvәt mәzničàre i nəli tijə dòat i mәzàt i","Baskalci 1","These were called “milkers”, and they do the milking.",""
"Baskalci a","75","75 (a) nìa vèdrә gu vìka:me vedròtu sәbìra dvanàese kìlә","Baskalci 1","We called them pails; a pail can take [up to] twelve kilos.",""
" GK","92","92 (GK) dobrè a tòo tàm dètu e nàj glàvnijә kәt sә prài prèmlәs","Baskalci 1","OK. Now back to when they note the yield. The head person [there],",""
" GK","93","93 (GK) òn kàk sә kәžùvә","Baskalci 1","what do you call him?",""
"Baskalci a","94","94 (a) nèma glàven tàm","Baskalci 1","There’s no head person there.",""
" GK","95","95 (GK) à bàč nè se kažùva","Baskalci 1","Huh? Don’t you call him “bach” (sheep owner)?",""
"Baskalci a","98","98 (a) è è bàč ә әmә znàči nәlì ti kәžùvәm","Baskalci 1","Well, sure, sheep owner. Didn’t I tell you",""
" GK","108","108 (GK) e kàk se kažùva tà","Baskalci 1","And what’s that thing called?",""
"Baskalci a","111","111 (a) à tàm tàm što gò pìšaa","Baskalci 1","Oh, [you mean] where they “wrote” it down?",""
"Baskalci a","113","113 (a) à tuà gu tovà se kažùvaše ràbuški ràbuš ràbuz znàči i [match strikes]","Baskalci 1","Ah that! That was called a tally.",""
"Baskalci a","122","122 (a) dvè trì vratìčki kato sèdnat trìma mazničàre na stòluvetu","Baskalci 1","Two or three little gates where three milkers sit on stools.",""
" GK","123","123 (GK) takà li vratìčki li vìkaxte","Baskalci 1","Ah, you called them “little gates”.",""
" GK","138","138 (GK) i tovà t’àsnoto mèsto tàm dèto minàvat kàk se kažùva","Baskalci 1","And what do you call that narrow area that they move along,",""
" GK","139","139 (GK) dèka sedɤ̀t mazničàrete","Baskalci 1","where the milkers are sitting?",""
"Baskalci a","140","140 (a) sràga sràga","Baskalci 1","A “straga” (passage).",""
" GK","164","164 (GK) aha i tovà dèto dèto se sɤbìra mlekòto nә ufcàtә","Baskalci 1","Uh huh. And this – where the sheep’s milk accumulates –",""
" GK","165","165 (GK) tò kɤ̀k sә kәžùvә","Baskalci 1","what’s that called?",""
"Baskalci a","166","166 (a) ve̝drò","Baskalci 1","A pail.",""
" GK","167","167 (GK) vedrò dòlu dètu","Baskalci 1","The pail is down below the …",""
"Baskalci b","168","168 (b) ama ìmeto̥","Baskalci 1","The udder!",""
" GK","169","169 (GK) dèto tovà tò dèto go mɤzèš","Baskalci 1","… below the thing that you milk.",""
"Baskalci a","170","170 (a) vɤf ә vәf tuvà što go mɤzèš ml’àkutu le","Baskalci 1","in the – in the thing where you get the milk?",""
" GK","171","171 (GK) à nә ufcàtә tuvà dètu se sɤbìrә","Baskalci 1","On the sheep, where it accumulates –",""
"Baskalci b","172","172 (b) ìmetu","Baskalci 1","The udder.",""
"Baskalci a","173","173 (a) à ìmeto ìme se kàzva ìme","Baskalci 1","A, udder! It’s called an udder.",""
" GK","194","194 (GK) әhә e kàk se kәžùvә tàә vɤ̀lnә dètu ә strižèš ud ednà ufcà","Baskalci 1","Uh huh. Now how do you call the wool that you’ve shorn from a single sheep?",""
"Baskalci a","195","195 (a) ustrìženәtә vɤ̀nә","Baskalci 1","Shorn wool.",""
"Baskalci b","200","200 (b) runò ednò rùno","Baskalci 1","Fleece. A fleece.",""
" GK","207","207 (GK) kàk sә vìkә tàә čèrnәtә","Baskalci 1","How do you call the black kind?",""
"Baskalci a","208","208 (a) mi čèrnә vɤ̀lna tàa e","Baskalci 1","Well, it’s black wool.",""
" GK","209","209 (GK) samočèrkә","Baskalci 1","“Samocherka”?",""
" GK","216","216 (GK) a tàә mrɤ̀snәtә vɤ̀lnә kàk se kažùvә ","Baskalci 1","And how do you call the dirty wool?",""
" GK","217","217 (GK) mrɤ̀snәtә nèprànәtә nèprànәtә vɤ̀lnә nәlì tr’àvә se ispère","Baskalci 1","Dirty, unwashed. The unwashed wool. It has to get washed, right?",""
"Baskalci a","218","218 (a) hm onà ke se ispère sìčkәtә ne mòže dә ìmә mrɤ̀snә vɤ̀lnә","Baskalci 1","Yes, you have to wash all of it. You can’t have dirty wool.",""
" GK","219","219 (GK) e kàk se kәžùvә","Baskalci 1","So how is it called?",""
"Baskalci b","220","220 (b) emi se sèrava sèrava vɤ̀lnә","Baskalci 1","It’s greasy wool.",""
"Baskalci a","221","221 (a) emi tò à emi tò e nà e sìčkәtә sèrava kugà a strižème","Baskalci 1","Well, well, - Ah, right! All of it is greasy when we shear it.",""
"Baskalci a","223","223 (a) kogà se strižè sìčkә sә kәžùvә tàa nè e pèrena","Baskalci 1","When it’s [just] shorn one says “This one isn’t washed [yet].” ",""
"Baskalci a","224","224 (a) sèrava e vɤ̀lnata nè e pèrena","Baskalci 1","It’s greasy wool, it’s not washed.",""
" GK","233","233 (GK) әmi ə tùka ut korèmo dèto tovà","Baskalci 1","But down by stomach, the part …",""
" GK","235","235 (GK) okolo pokraj ìmeto pokraj glavàta kàk se ","Baskalci 1","… around the udder, around the head, how ..",""
" GK","237","237 (GK) kàk se kažùva tàa vɤ̀lna","Baskalci 1","how do you call that wool?",""
"Baskalci a","238","238 (a) nè pòtstrik se kažùva tovà znàči ako a si takòva","Baskalci 1","… those – that’s called skirting. That is, if it’s –",""
"Baskalci a","243","243 (a) vìka se tàa vɤ̀lna pòtstrik","Baskalci 1","[and get] this wool [that] is called",""
" GK","248","248 (GK) ami ot ot šìleta ot jàgneta kàk se kәžùva tàa vɤ̀lna","Baskalci 1","And how do you call the wool you get from lambs and yearlings",""
" GK","249","249 (GK) dèto gi strìžat","Baskalci 1","when you shear them?",""
"Baskalci a","250","250 (a) jàrina","Baskalci 1","“Yarina” (lambswool).",""
" GK","251","251 (GK) jàrina se kažùva tàa","Baskalci 1","So that’s called “yarina”.",""
" GK","253","253 (GK) a pa takòva kàk se naričat kato sa màlki ","Baskalci 1","And how do you call them when they are little?",""
" GK","254","254 (GK) kàk mu vìkaš na na kato rodì ofcàta màlko kàk otnačàlo","Baskalci 1","How do you call the young of a sheep, when it’s just born?",""
"Baskalci a","255","255 (a) emi emi tә àgәnce jàgne mu vìkame","Baskalci 1","Well, we call that “agŭntse”, “yagne” (a lamb).",""
" GK","256","256 (GK) jàgn’e i pòsle kàk kakvò stàva","Baskalci 1","“Yagne”. And later, when it gets –",""
"Baskalci a","257","257 (a) ka kato ponagolemèe šìleta i vìkame šìleta","Baskalci 1","When it gets a bit bigger, we call them “shileta” (yearlings)",""
"Baskalci a","258","258 (a) ama na kòj na mɤ̀škite na žènskite","Baskalci 1","For which, the males or the females?",""
"Baskalci a","259","259 (a) i mɤ̀ški i žènski se vìkat šìleta znàči tàagodìšnite","Baskalci 1","Both males and females are called yearlings, the ones born in the same year.",""
"Baskalci a","260","260 (a) znàči prolètnite jàgništa se vìkat segà šìleta dogodìna vèke","Baskalci 1","That is, lambs born in the spring are called yearlings up to a year.",""
"Baskalci a","261","261 (a) zә drùgәtә gudìna dzvìski","Baskalci 1","And in their second year [they are called] “dzviski” (hoggets)",""
"Baskalci a","263","263 (a) dzvìskә znàči tò e","Baskalci 1","A [female] hogget, that’s it.",""
" GK","264","264 (GK) i mɤ̀škoto se vìka dzvìska","Baskalci 1","And is the male [also] called a hogget?",""
"Baskalci a","265","265 (a) mɤ̀škoto se vìka dzvizò dzvìze znàči znàči po šilèto štò e dzvìze","Baskalci 1","The male [hogget] is called “dvzizo”. So after the yearling comes the hogget.",""
"Baskalci a","266","266 (a) tovà e dzvìze tovà e màtor tovà e stàr kòč","Baskalci 1","That’s the hogget, [then] there’s the “mator” [young ram], then the old ram.",""
" GK","267","267 (GK) koè e màtor","Baskalci 1","Which is the “mator”?",""
"Baskalci a","268","268 (a) à e màtor trètata gudìna znàči kato fàneše","Baskalci 1","It’s a “mator” in its third year, when it’s just begun –",""
" GK","269","269 (GK) a pɤk stàr kòč nat","Baskalci 1","And then it’s an old ram after –",""
"Baskalci a","270","270 (a) sta stàr kòč nàt trì gudìni tòa e stàr kòč sta ","Baskalci 1","It’s an old ram after three years. That’s [when it gets to be] an old ram",""
"Baskalci a","272","272 (a) stàr kòč ili stàr bràf mòeš da go kàeš","Baskalci 1","An old ram, or you could also call it an old head.",""
" GK","287","287 (GK) na koè se vìka kačòr","Baskalci 1","Which one is called a “kachor”?",""
"Baskalci a","288","288 (a) ә kәtu mu vrɤ̀zeš rogòveto i izlègәt nәgòreka znàči pràvo","Baskalci 1","When you bind its horns so they grow tall, that is, straight …",""
"Baskalci a","290","290 (a) nagòre a nè nastranì tovà se vìka kačòr znàči ","Baskalci 1","… upwards, and not to the side. That’s called a “kachor”.",""
"Baskalci a","291","291 (a) è tòo ìma kačòr znàči kačòr si e napravìl","Baskalci 1","And then you’ve got a “kachor”. One’s made himself a “kachor”",""
" GK","292","292 (GK) znàči ovènčeto ovnèto se vìka tàm dzvizàra se vìka kačòr","Baskalci 1","So a ram there is called “dzvizar”, [I mean] a “kachor”.",""
"Baskalci a","15","15 (a) jà ot tùka takà ke otsèčem dìp màlko i se vìka tovà izbrɤ̀ska","Baskalci 2","I make a little slanted cut here, and we call that “izbrŭska” (slant-cut).",""
"Baskalci a","28","28 (a) 	na lèvoto ušè ti e belègo odzàt ràbuška nalì odzàt se vìka ","Baskalci 2","And on the left ear you’ve got a mark, a notch in the back. It’s called “the back”",""
"Baskalci a","29","29 (a) 	kato ušèto kato e takà ot tàzi stranà ","Baskalci 2","when the ear is like this, on this side.",""
"Baskalci a","31","31 (a) a pa otprèt se vìka pa prèdnata stranà","Baskalci 2","and [the notch] in the front part is called “the front”. ",""
" GK","32","32 (GK) izbrɤ̀ska","Baskalci 2","The slant-cut.",""
" GK","34","34 (GK)  izbrɤ̀ska kugà e udzàt","Baskalci 2","[So it’s called] a slant-cut when it’s in back –",""
"Baskalci a","35","35 (a) 	o odzàt izbrɤ̀ska i otprèt mòže izbrɤ̀ska pa i otprèt ìma i izbrɤ̀ska ","Baskalci 2","A slant-cut in the back, but you can also have a slant-cut in the front. ",""
" GK","71","71 (GK) nàči sàmo ìzbrɤska i ràbuška","Baskalci 2","So only the slant-cut and the notch.",""
"Baskalci a","72","72 (a) dà izbrɤ̀ski ràbuški znàči otprèt odzàd znàči àku tì e ","Baskalci 2","Yes, slant-cuts and notches, in front or in back, so if you’ve got …",""
"Baskalci a","74","74 (a) dìp cèpnenko nèkoj pa mòže belègu dә mù e ","Baskalci 2","… a cut at a slant – but then someone could [also] make his mark ",""
"Baskalci a","75","75 (a) nә vrɤ̀u nә ušèncetu saà sàmu tәkà e cèpnenku rәscàpeno","Baskalci 2","on top of the ear, with only a little bit cut out.",""
"Baskalci a","76","76 (a) vìkә se ušàtka","Baskalci 2","That’s called “ushatka” (straight cut).",""
" VZh","1","1 (VZh) xodìla li si u u granìtovo kvò mu vìkaxa pò ràno","Bela 2","Have you been to Granitovo? What did they used to call it?",""
" VZh","2","2 (VZh) stàroto mu ìme kvò bèše","Bela 2","What was its old name?",""
"Bela a","3","3 (a) kalùger","Bela 2","Kaluger",""
" VZh","4","4 (VZh) kalùger ahà","Bela 2","Aha, Kaluger.",""
" MM","61","61 (MM) čekɤ̀m li mu vìkate","Belica 1","Is it “chekŭm” (reaping space) that you call it?",""
"Belica a","62","62 (a) kàrame kàrame mu čekɤ̀m pòstat","Belica 1","We go along, go along the “chekŭm”, the “postat”",""
" MM","63","63 (MM) pòstat ili čekɤ̀m","Belica 1","[Well, is it] “postat” or “chekŭm”...",""
"Belica a","64","64 (a) dà pòstat","Belica 1","Yes, it’s “postat”.",""
" MM","65","65 (MM) po tùkašno","Belica 1","... in the local [speech]?",""
"Belica a","66","66 (a) pu pu gràždanski e postàt po","Belica 1","In city speech it’s “postat” [but] in –",""
" MM","67","67 (MM) belìški","Belica 1","[in] Belica [speech]?",""
"Belica a","68","68 (a) pa nìe na čekɤ̀m kàrame","Belica 1","We call it “chekŭm”.",""
" MM","69","69 (MM) aà","Belica 1","Aha.",""
"Belica a","70","70 (a) belìški i takà","Belica 1","That’s the way it is in Belitsa speech.",""
"Bosnek a","55","55 (a) i teferìč znàeš li kakvò e","Bosnek 1","Do you know what a “teferich” is?",""
"Bosnek a","68","68 (a) ednà edìn kanàt se slòži kanàt tì go znàeš ot karùcite","Bosnek 1","they take a “kanat” (cart board) and lay it out. You know, from a carriage.",""
"Bosnek a","69","69 (a) nalì si znàeš kakvò e kanàt ne znàeš","Bosnek 1","You know what a “kanat” is, don’t you? [I suspect] you don’t.",""
" GK","93","93 (GK) na tùj kàk mu sa vìka na tìja","Breste 1","What do you call these things?",""
"Breste a","94","94 (a) stàn mu sa vìka stàn","Breste 1"," “stan” (loom). It’s called a “stan”",""
" GK","95","95 (GK) stàn màna ne na koè vìkate ili ne znàete","Breste 1","“Stan”. Do you call [any parts of] it “mana”, or don’t you know?",""
"Breste a","96","96 (a) kojò","Breste 1","What?",""
" GK","97","97 (GK) màni vìkat li na nèšto ili","Breste 1","Do they call something “mana”, or –",""
"Breste a","98","98 (a) nèma nèma ne znàm na takòva da vìkame màni stanɤ̀","Breste 1","No such. I don’t know that we call anything “mana”. It’s the “stan”.",""
"Breste b","38","38 (b) za svetùčkata t’à ìska da kàže na kakvò nè na tòka","Breste 3","[When she says] “svetuchka” she means by what [light], not by electric lights,",""
"Breste b","39","39 (b) na svetùčkata vìkaše","Breste 3","[but] by “svetuchka”, as she said.",""
"Breste a","40","40 (a) na svetùčkata na ogɤ̀n’a","Breste 3","By “svetuchkha”, by firelight.",""
"Breste a","42","42 (a) na ogɤ̀n’a","Breste 3","By firelight.",""
" GK","43","43 (GK) tàja dùma ne jà razbràx","Breste 3","I hadn’t understood that word.",""
"Breste b","44","44 (b) è dà","Breste 3","Well, yes.",""
"Brŭšljan a","34","34 (a) š'e̥ si̥ ufč'àr' jelì š'e si vəf pul'evɤ̀svutu č'ufč'ìe","Brŭšljan 1","– you’re a shepherd – or you’re in field labor, a land worker",""
"Brŭšljan a","35","35 (a) d'ètu mu vìkəme nìe pu.nàš'emu urèd də kàž'em ž'ènət","Brŭšljan 1","as we say in our [speech]. For example they plow, they reap,",""
"Brŭšljan a","45","45 (a) č'àsni surìjki ìməš'e mu vìkəme nìe ìməš'e dubìtək","Brŭšljan 1","private herds as we call them, there were livestock.",""
" VZh","46","46 (VZh) kàk im vìkaxte vìe","Brŭšljan 1","How did you call those?",""
"Brŭšljan a","47","47 (a) surìje","Brŭšljan 1","“Suriye” (herds)",""
" VZh","48","48 (VZh) a na mnògoto takòvo","Brŭšljan 1","Ah, for [a group of] many –",""
"Brŭšljan a","49","49 (a) nə mnògutu grùpətə ž'ivòtni mu vìkəme mu dùməme svì","Brŭšljan 1","When there are many, a group of animals, we call that pi-",""
"Brŭšljan e","11","11 (e) mɤ̀ninku be l'ehùdl'e gu vìkəmi nìe l'ehùdl'e","Brŭšljan 4","Tiny! We call it a “lehudle” (newborn). “Ledudle”.",""
"Brŭšljan e","12","12 (e) l'ehùdl'e màlku nà kətu e tvà seà bèbe e tùkə dètu e","Brŭšljan 4","A little “le-hud-le”, like this baby right here.",""
"Brŭšljan e","13","13 (e) mu vìkəme l'ehùdl'e","Brŭšljan 4","[That’s] what we call a “lehudle”.",""
"Černovrŭx a","22","22 (a) ìdət i pràštət n'àkuj àj tùkə komìtə mu kàzvəmi èj tàm","Černovrŭx","and they send somebody, we here call him a rebel, up there",""
" GK","25","25 (GK) kàk im kàzvəxə na tìja dètu strèl'at dètu isprevàrvət svàdbətə","Černovrŭx","How do you call those who shoot, who go on ahead of the wedding procession?",""
" GK","29","29 (GK) prèvarnici da im vìkaxa","Černovrŭx","Did they maybe call them “prèvarnitsi”?		[ritual announcers]",""
" GK","31","31 (GK) prèvarnici ili prevàrnici koìto isprevàrvat naprèt","Černovrŭx","“Prèvarnitsi”, or “prevàrnitsi” – who race ahead to announce (“isprevarvat”).",""
"Černovrŭx a","32","32 (a) kònnici im vìkət busìlci im vìkət n'àkuj ni znàm zəštò","Černovrŭx","They're called horsemen. Some call them “basil-bearers”, I don’t know why.",""
"Černovrŭx a","33","33 (a) šòtu ìmə idnò ìmi i tùkə i sigà i sigà e ustànəlu","Černovrŭx","[Maybe] because that’s a [person’s] name, and now – now what’s left,",""
"Černovrŭx a","34","34 (a) nəslèdnik busìlciti kətu pr'àkur","Černovrŭx","what remains, is the “busiltsi”. [It’s] like a nickname.",""
"Černovrŭx a","36","36 (a) tò ottàm nòsi ìmitu si šòt bəš bəštà mu nə tòs","Černovrŭx","This is where the name is from, because the father of that person",""
"Černovrŭx a","37","37 (a) bìl təkɤ̀f kònnik","Černovrŭx","was supposedly such a horseman.",""
"Černovrŭx a","39","39 (a) à kònnici dà sə im vìkəli pràvilnu štòt ìskə pò inirgìčni xòrə","Černovrŭx","Ah, yes! They called them horsemen! Because it requires more energetic people ...",""
" VZh","84","84 (VZh) vìe mòmkin’a go vìkate","Dolna Sekirna 2","Ah, you call that “servant girl”.",""
"Dolna Sekirna a","85","85 (a) mòmkin’a à ə tìja bìl oficèrᵊ","Dolna Sekirna 2","“Servant girl”, yes. And he was an officer",""
"Dolna Sekirna b","128","128 (b) ama zèl’eto kažì kakvò znàči tovà nè e zèle ìstinsko","Dolna Sekirna 2","But tell them what “zele” means here, it’s not real “zele” (= cabbage).",""
"Dolna Sekirna a","129","129 (a) à","Dolna Sekirna 2","What?",""
" VZh","130","130 (VZh) a ftasàlo takòva","Dolna Sekirna 2","It’s something sour.",""
"Dolna Sekirna b","131","131 (b) a làpat","Dolna Sekirna 2","“Lapad” (sorrel).",""
" VZh","132","132 (VZh)  à ot lap šta štàfel’","Dolna Sekirna 2","Ah, uh, “shtavel” (sorrel)",""
"Dolna Sekirna a","133","133 (a) štàfel’","Dolna Sekirna 2","Sorrel.",""
"Dolna Sekirna b","134","134 (b) štàfel’","Dolna Sekirna 2","Sorrel.",""
" VZh","135","135 (VZh) ahà","Dolna Sekirna 2","Aha,",""
"Dolna Sekirna a","15","15 (a) što e zagòn ne znàete li","Dolna Sekirna 3","what a “zagon” is? You don’t know [do you]?",""
" VZh","16","16 (VZh) kadè e ogràdeno ta da ne bègaju da ne","Dolna Sekirna 3","It’s where it’s fenced off so they won’t escape, so they won’t –",""
"Dolno Draglište  a","13","13 (a) ud lèbə si splèskəme fudùl'k'i","Dolno Draglište 3","we flatten out the bread [dough into] – “fudulchi” –",""
" VZh","14","14 (VZh) dà","Dolno Draglište 3","Yes?",""
"Dolno Draglište  a","15","15 (a) fudùli fudùli","Dolno Draglište 3","""fuduli, fuduli""",""
" VZh","16","16 (VZh) dà","Dolno Draglište 3","Yes, [that’s the word].",""
"Dolno Ujno a","173","173 (a) nè nè làm na làmba səs gàzg'e ","Dolno Ujno","No, no! It’s a lamp, a lamp. [Burning] “gasgye”... ",""
" RA","174","174 (RA) xɤ̀","Dolno Ujno","Huh!",""
"Dolno Ujno a","175","175 (a) z gàs [laughter] i s vìdelce pək ne znàm ","Dolno Ujno","gas! [laughter] And a “videltse” (small dish holding a candle). I don’t know –",""
"Dolno Ujno a","176","176 (a) prez ə kato detè sɤ̀m na vìdalo rasnàla","Dolno Ujno","during – as a child, I grew up with [that kind of lighting]. ",""
"Drjanovec a","36","36 (a) nògutu uc’è kàzvɤmi b’yl’ùk ","Drjanovec 2","when there’s a lot of sheep, we call it a “herd” –",""
"Eremija a","51","51 (a) səs sìto ìma si speciàlno","Eremija 3","Using a sieve. There was a particular –",""
" GK","52","52 (GK) takà si mu vìkaxte vìe","Eremija 3","Is that how you called it?",""
"Eremija a","53","53 (a) sìto","Eremija 3","A sieve.",""
" GK","54","54 (GK) dà","Eremija 3","Yes.",""
"Garvan a","119","119 (a) l'èsi b'e l'èsi nəl'i znàjš kəkò e tòj l'èsi","Garvan 1","Table tops, yes! Table tops. You know what table tops are?",""
"Garvan a","120","120 (a) dɤ̀l' ne znàjš kòj tə znàj","Garvan 1","[Well] who could guess whether you’d know that.",""
"Gela a","52","52 (a) ga z'ɔ̀ də mi sa smɛ̀e za svà za ledùnkisɤ","Gela 1","and she started to make fun of me about these “ledunki” (icicles)",""
"Gela a","53","53 (a) zìmnu vrɛ̀me nəlì zgà sa spùskət tè gu zuvɔ̀t šušùl'ki","Gela 1","these things that hang down in the winter. They call them “shushulki”.",""
"Gela a","54","54 (a) rèku marìja tì si utkàčena če kək štè də e šušùl'ki","Gela 1","And I said, “Maria, you’re crazy, how could it be ‘shushulki’?",""
"Gela a","55","55 (a) če tò šušùl'ki zuvɔ̀t ut sᶤìnɨ slᶤìvɨ šušɔ̀t g zuvɔ̀t šušùl'ki","Gela 1","That which people call ‘shushulki’ is what’s made from dried plums!",""
"Gela a","56","56 (a) pə tì vìkəm lədùnkite","Gela 1","But you,” I said, “[use that name for]  ‘ladunki’ (icicles).”",""
"Gela a","57","57 (a) vè bàpke tò bròi sa pò pràvilnu vàštu","Gela 1","[And she said] “Hey granny, [others] consider yours [to be] more correct.",""
"Gela a","58","58 (a) ledùnka jà tò kàpɤ kàpɤ nəlì sə pulɛ̀ga pulɛ̀ga pulɛ̀ga","Gela 1","It’s a ‘ledunka’ because it drips and drips, you know, and little by little",""
"Gela a","59","59 (a) i stàne è tòlčava","Gela 1","it gets this big.”",""
"Gela a","61","61 (a) hà stàna tòlčevu ledùnčište nèneka i vìka nà sàšu","Gela 1","Hah! and it got to be an enormous icicle. So [Maria] says “Here, Sasha –",""
"Gela a","62","62 (a) sàšo jà kòlku ìka ìma tàm šušùl'ki","Gela 1","Sasha, look,” she says, “how many ‘shushulki’ (icicles) there are over there!”",""
"Gela a","64","64 (a) jɛ̀ ìkəm kadɛ̀ ima šušùl'ki [laughter] i tàm pòčnem sa smɛ̀em","Gela 1","And I say, “Where are there ‘shushulki’ (dried plums)?” [laughter]. And we start laughing.",""
"Gela a","65","65 (a) kàk vìka bàpke ma nvà e ledùnka","Gela 1","“What do you mean, Granny?” he (Sasha) says. “That’s a ‘ledunka’.",""
"Gela a","66","66 (a) če vìka vàšto pò pràvilno ledùnka","Gela 1","She said your [word] is more correct. That thing is a ‘ledunka’ (icicle),",""
"Gela a","67","67 (a) òt vìka vìš kàk mi kàzvə tìe se pulɛ̀ga pulɛ̀ga pulɛ̀ga","Gela 1","because,” he said to me, “see [how] they (icicles) little by little build up",""
"Gela a","68","68 (a) i stàne gulɛ̀mu ledùnka i katu nè e šušùlka [laughter]","Gela 1","and it becomes a big icicle. So [that means] it’s not a ‘shushulka’.” [laughter]",""
"Gela TD","70","70 (TD) vìe na kvò vìkate šušùlka","Gela 1","[So] what is it that you call “shushulka”?",""
"Gela a","71","71 (a) ami ut sᶤìnɤ slᶤìvɤ gà išušìš ud jɛ̀bəlki ut təkò šušùl'ki","Gela 1","Well, when you put plums to dry, or apples or such, [that’s] “shushulki” (dried fruit).",""
"Gela a","73","73 (a) nəlì znàeš šušùl'ki òtɤ gu šušᶤìš [laughter]","Gela 1","You get it? Dried fruit, because you dry it! [laughter].",""
"Gela a","51","51 (a) nà nà ut pòpovija lɛ̀p","Gela 2","and you say “Here, have some of the “priest’s bread”,",""
"Gela a","53","53 (a) če bìl blàk i tò si gu stùrilu lɛ̀ban","Gela 2","because it is supposed to be tasty, and the child took the bread.",""
"Gela a","54","54 (a) i i mu dadèš i tò jadè i čɤ blàk","Gela 2","You give it to him and the child eats it, and it’s tasty",""
"Gela a","55","55 (a) čɤ bìl ut pòpuvija [laughter]","Gela 2","because it’s supposedly from the “priest’s bread” [laughter].",""
"Gela c","29","29 (c) kàk se glèdat","Gela 3","How one looks after [them]?",""
" VZh","30","30 (VZh) əmhəm kàk se gl'ɔ̀dat nalì po","Gela 3","Uh huh. How one “looks after”, you know, in ...",""
"Gela c","31","31 (c) gl'ɔ̀dat sa","Gela 3","“looks after”",""
" VZh","32","32 (VZh) po po rodòpski","Gela 3","… [spoken] in – in the Rhodope manner.",""
"Gigen d","22","22 (d) bès də gi bɛ̀lim pə pòsle bèrem kočànite̝","Gigen 2","without husking them, and then we gather the “kochani” (corncobs).",""
"Gigen d","23","23 (d) tò kočàni si i vìkame nìe tò segà ne vìkat kočàni","Gigen 2","We called them “kochani.” People don’t call them “kochani” any more",""
"Gigen d","24","24 (d) ama togàva kočàni im vìka:me","Gigen 2","but back then we called them “kochani”.",""
" VZh","11","11 (VZh) [Впрягаш или впрьогаш?]","Godeševo 4","[(When you say ‘you harness [it]’, do you say) fpryagash or fpryogash?]",""
"Godeševo b","12","12 (b) gu fpr'àgəš i gu fpr'ògəš sè si e ednò","Godeševo 4","Whether you say “fpryagash” or “fpryogash” – it doesn’t matter!",""
"Godeševo a","13","13 (a) fpr'àgəš","Godeševo 4","[It’s’] “fpryagash”",""
"Godeševo b","14","14 (b) n'àki təkà əmə n'àkuj gu pək kàzvə še gu fpr'àgə","Godeševo 4","Some [say] this [“fpryogash”] but another will say he’ll harness it, “fpryaga”.",""
"Godeševo b","15","15 (b) mə pučtì še gu fpr'àgəš kàzvət","Godeševo 4","But mostly it’s – you’ll harness it, “fpryagash” - [that’s what] people say.",""
" GK","16","16 (GK) 	kàk mu vìkaxa na tovà  rɤ̀šni","Gorna Krušica 1","How did you call that [thing] – mi- ?",""
"Gorna Krušica a","17","17 (a) kàmɤni se kàzvat kàmeni","Gorna Krušica 1","Stones. They’re called stones.",""
" GK","18","18 (GK) rɤ rɤ","Gorna Krušica 1","mi-  mi-",""
"Gorna Krušica a","19","19 (a) kàmeni za melène za za urìs i za orìs n’ɛ̀maše","Gorna Krušica 1","Stones for grinding rice, for – [in fact] there wasn’t any rice [then].",""
