"","","","","",""
" GK","1","1 (GK) əmi kato e n’àmalo tenekìi sìreneto v kvò sa go dəržàli    ","Stalevo 3","But when they didn’t have tin cans? What did they keep cheese in?",""
"Stalevo a","2","2 (a) mə̀h tugàvə m’əhuv’è","Stalevo 3","Then [they used] skins.",""
"Stalevo a","4","4 (a) m’ehuvè e pràehə mlògu ut òfcet ud òfč’etu m’əhuvè pràehə","Stalevo 3","They made many [containers of] skins. From sheep, they made skins of sheepskin",""
"Stalevo a","7","7 (a) pò təkɤ̀vu izvàd’ət ud m’àhə i ut tvà nətrun’ʌ̀t","Stalevo 3","to be more [like cheese]– they remove it from the skin and grate off [some].",""
" GK","9","9 (GK) ami če tò ne n’àma li kɤ̀k səs kòsmite	","Stalevo 3","But– but won’t there – What [do you do] with the hairs [from the animal skin]? ",""
" GK","11","11 (GK) kɤ̀k sa tòo m’ax kɤ̀k se prài	","Stalevo 3","How is this skin bag [constructed]? What do they do? ",""
" GK","12","12 (GK) n’àma li k od vɤ̀lnata da takòva","Stalevo 3","Isn’t there any of the wool to –",""
"Stalevo a","13","13 (a) à ba č’e tòj e ub’ɛ̀len nəpràen m’àhə d’èt	","Stalevo 3","Oh no! It’s all scraped off, and all prepared, the skin bag that –",""
" GK","16","16 (GK) i go šìjət sled tovà li","Stalevo 3","And they sew it [up] after that, right?",""
"Stalevo a","17","17 (a) tòj si e kɤ̀t si e c’àl ","Stalevo 3","It’s –  [They do it] when it’s still a single [piece].  ",""
"Stalevo a","18","18 (a) i e vʌ̀rzən gòre i tòo m’ah","Stalevo 3","And it’s tied at the top. [That’s how they make] this skin bag.",""
" GK","21","21 (GK) əm tò gol’àm majstorlɤ̀k e tr’àbvalo də se oderè tɤ̀j če","Stalevo 3","But that must have required great skill to skin [the animal] so that …",""
" GK","23","23 (GK) də də sə ne skɤ̀sa","Stalevo 3","… that –  that it didn’t tear.",""
"Stalevo a","24","24 (a) n’èmə n’èmə n’èmə tòj sə d’erè tòj sə d’erè","Stalevo 3","No, no, it won’t. You skin it, you skin it [the right way], ",""
"Stalevo a","25","25 (a) i stànvə č’ùdu","Stalevo 3","and it becomes a wonderful [thing].",""
" GK","26","26 (GK) əhə i slet tova tàja kòža se takòva se","Stalevo 3","Aha. And after that, the hide gets – ",""
"Stalevo a","27","27 (a) i tàa kòža si ustàne f kòžətə i i m’àh vè̝ke","Stalevo 3","And this hide remains [a whole] hide, and [as such, becomes] a skin bag.",""
"Vladimirovo a","31","31 (a) i kòžata stàrite òra a issùšɤt i onà stàne sùxa","Vladimirovo 2","And the old people put the skin out to dry, and [when] it dries",""
"Vladimirovo a","32","32 (a) i narèžət upìnki takòvo i si napràime opìnki i","Vladimirovo 2","they cut out the [shape] of the “opinki”, and we made “opinki”, and",""
