"","","","","",""
"Hvojna a","12","12 (a) əku e pò màlku č'ùkəmè jə səs vìlə s vìlətə sə č'ùkə","Hvojna 2","if there's less, we pound them with a pitchfork.",""
"Hvojna a","35","35 (a) utstrən’àvəme jə pàk səs vìlit’e jə pretrɤ̀skuvəme utstrən’àvə sə ","Hvojna 2","we move it to the side – we toss it about, again with pitchforks, and push it ",""
"Hvojna a","36","36 (a) nə əd’ìn kùp i ž’ìtutu nəsr’əd’è hərmànə sə səber’è nə kùp","Hvojna 2","into one pile. And the grain in the middle of the threshing floor is gathered into a pile,",""
"Hvojna b","6","6 (b) i tugàvə d’àutu fl’ez’è səs mùl’etətə i bùlkətə ž’ə vdìgə ","Hvojna 3","and then Grandpa comes in with the mules and the bride lifts [the sheaves]",""
"Hvojna b","7","7 (b) səs vìlətə ut kràjə snòpit’i sìč’kit’e še gi rəstrɤ̀svə","Hvojna 3","with a pitchfork, at the edge of the threshing floor, she shakes out all the sheaves",""
"Kolju Marinovo c","85","85 (c) àsəl’ stàrite òrə səs òpki","Kolju Marinovo 2","… the really old people [used] a two-pronged pitchfork",""
"Kolju Marinovo c","95","95 (c) i òpki ìmə i lupàti ìmə","Kolju Marinovo 2","There are [the old] pitchforks, there are shovels,",""
"Kolju Marinovo c","97","97 (c) i vìli ìmə dètu sə trɤ̀si gà sə vəršè","Kolju Marinovo 2","and there are [modern] pitchforks, that you toss about when you thresh.",""
"Kolju Marinovo a","36","36 (a) 	a pɤ̀k gi pràim visòki fɤ̀rl’ət səs vìlətə","Kolju Marinovo 4","And then we make them tall. They toss [the hay] up with a pitchfork",""
"Kolju Marinovo a","37","37 (a) 	edìn gi nər’èždə drùk fɤ̀rl’ə ut kulàta","Kolju Marinovo 4","one puts them in order, the other tosses [them up] from the cart, ",""
"Leštak e","50","50 (e) pɤ̀rvu sə uč’ùkvə səs vìlə","Leštak 3","First you break it up – with a pitchfork.	",""
"Pavelsko a","27","27 (a) i drùgi dvàmə truìcə pàk ə səs v’ìl’i rəstrɤ̀s’uvət snòpenu","Pavelsko 1","And two or three others [take] pitchforks and toss the sheaves apart.",""
"Repljana a","41","41 (a) baštà mi ùze vìlu želèznu pa idè pa si volà bì ","Repljana 1","And my father took an iron pitchfork and beat the ox,  ",""
"Stoilovo a","39","39 (a) kәtu gu svәršème vɤršème ubrɤ̀štәme sәs vìlә nәprèš","Stoilovo 2","When we thresh, we toss [the sheaves] about, with a pitchfork at first",""
"Stoilovo a","50","50 (a) pɤ̀ru s vìlәtә vìlәtә znàete kəkvò e edìn čatàl","Stoilovo 2","First with the pitchfork. You know what a pitchfork is? It’s a fork.",""
" GK","51","51 (GK) tɤ̀j sɤz dvà zɤ̀bә","Stoilovo 2","Right, with two prongs.",""
"Stoilovo a","56","56 (a) dvà zɤ̀bә kàzvәme mu","Stoilovo 2","Two-pronged, we call it.",""
"Stoilovo b","57","57 (b) purәstɤ̀rs’әme sɤs vìlәtә","Stoilovo 2","We spread [it] all about with the pitchfork.",""
"Stoilovo a","58","58 (a) rәstɤ̀rs’әme gu s vìlәtә i go i pòsle pudìre ubrɤ̀štәme","Stoilovo 2","We spread it all about with the pitchfork and after that we turn it over",""
"Sveta Petka e","82","82 (e) učèš’am màlku drùgətə slàmə təkà slet tvà gu prevɤ̀rš’em ","Sveta Petka 3","I rake the other straw for a bit, and then we thresh it again",""
"Sveta Petka e","83","83 (e) pə z vìlite pàk se i gu iš’č’ùkuvàme ta gu vɤ̀rleme večè","Sveta Petka 3","with pitchforks, and then we pound it, and then hurl it up.",""
"Vŭrbina  a","4","4 (a) 	səs vìlič’ki nəč’ùkvəme jə i əmə nə enəkòə vɤ̀tr’e nə wòd’er ","Vŭrbina 2","	we pound them with pitchforks, but on this –  indoors on a porch",""
