"","","","","",""
"Bansko a","215","215 (a) jà sà ne kòla vèč'e ot sì sam uddɛ̀lnu ta decàta","Bansko","I don't do it any more myself now because now I'm alone, but the children",""
"Bansko a","216","216 (a) kòlaa tìa mi dàvaa jà nèam ama ga","Bansko","do, and they give me [meat]. I don't have any [of my own]. But when",""
"Belica a","136","136 (a) sɤm pri štèrka pri zèt zèt'a stanà čèteri gòdin","Belica 1","I’ve been with my daughter and son-in law, and [now] it’s been four years ",""
"Bosnek a","25","25 (a) pòrta i nìe decàta se nakàčime na nèja ta da se s smàčka žìtoto","Bosnek 1","[Like] a gate. And we kids climbed up on it top to [help] smash the grain.",""
"Bosnek a","31","31 (a) ednìte pa na plèvata koì mràzime decà gi tùrime","Bosnek 1","and others would be down with the chaff. We put the kids we hated [down there].",""
"Bosnek a","74","74 (a) ta da ìma kolko sa cvet’àta tòlko decà da ìma","Bosnek 1","And however many flowers [she throws], that’s how many children she’ll have.",""
"Bosnek a","134","134 (a) mnògo vodà da ìdex u dèckata gradìna decàta im žɤ̀lti kato","Bosnek 1","Too much water! We went to a kindergarten, their children are yellow like –",""
"Bosnek a","135","135 (a) ne mòg da ti gi kàžem ispìeni decà nè kato nàšte","Bosnek 1","I can’t describe them to you Washed out children, not like ours,",""
"Bosnek a","136","136 (a) da sà ùbavi decà nè nèma ùbavi decà a jà im kàžex","Bosnek 1","[who] are beautiful children. No, no beautiful children [there]. I told them",""
"Bosnek a","13","13 (a) i pèd decà i kato unesè tovà i màma turì ošàvo","Bosnek 2","and five children. When he brings it in, Mama puts down the dried fruit compote,",""
"Breste a","62","62 (a) mɤ̀že ìma si dečurlìga i tìja si ràbotea pri nàs","Breste 3","There were husbands and children, and they worked along with us.",""
"Dolna Sekirna a","10","10 (a) ta su mi turìli ìme stànka da zastànu decàta","Dolna Sekirna 1","so they gave me the name Stanka, so that children would stop.",""
"Dolna Sekirna a","12","12 (a) da nèma da umìraju","Dolna Sekirna 1","So they wouldn’t die.",""
"Eremija a","45","45 (a) skɤ̀po skɤ̀po ne znàm ako ìskat decàta da kòpat da sàdat","Eremija 2","Expensive. Expensive. I don’t know – if the children want, let them dig up and plant.",""
"Eremija c","9","9 (c) i tè tàm səm živejàla čètiri dèca sam odimàla čètiri dèca","Eremija 5","And I lived there [with him]. I had four children. Four children –",""
"Eremija c","10","10 (c) trì momìčeta i mažò sakàl naslèdnik mɤ̀ško da da da mu ràždam","Eremija 5","three girls, and [then] my husband wanted me to bear him a male heir",""
"Eremija c","12","12 (c) i tè rodìx mu màško tè gu tùka ","Eremija 5","And I bore a male [child] for him. It’s this [one] here.",""
"Eremija c","15","15 (c) bòže bòže glavàta da mi stròšite i segà me decàta kòrat","Eremija 5","My God, what [a curse] I brought on myself. And now the children nag me,",""
"Eremija c","16","16 (c) zaštò sa ti takò dète vìkam jà ne sàm sakàla","Eremija 5","[saying] “What’s the use of such a child?” I didn’t want this,",""
"Eremija c","17","17 (c) tovà se slùči čovèk pòjde u položènie ","Eremija 5","[but] these [things] happen. A person gets into this situation,",""
"Eremija c","42","42 (c) a ìnak pozabràxme nagràdi [unintelligible] ama tàmoka decàta si","Eremija 5","We also won these prizes [unintelligible]. We were there with the children.",""
"Eremija c","43","43 (c) ottùka dvè odvèdo i tàm dvè rodìxᵊ ta čètiri","Eremija 5","I brought two from here, bore two there. Four [in all].",""
"Gela a","5","5 (a) čètɤrɤ gudᶤìnɤ zəpàs i jɛ̀ səz decà də gu zadɛ̀vež dɛ̀kenu ","Gela 2","four years in the reserves, and I with the children – you have to stick the kid",""
"Gela a","6","6 (a) na garbɔ̀n s l'ùlka da ìdež da žɔ̀neš","Gela 2","on your back in a cradle in order to go out to reap.",""
"Gela a","21","21 (a) z gajtàne putplatènu tə təkò pək əzgà m'èlhi sə rudì se","Gela 2","lined by the cords like that. But [kids] now are soft. [The minute] it’s born,",""
"Gela a","22","22 (a) i gu tùr'ət f partàlɤ tàm i decàna si se nakvì hɔ̀","Gela 2","they put it into rugs. And that’s how children are now. Hah.",""
"Gela b","23","23 (b) i decàna sa nakìva mèlk'i mèlk'i plɛ̀ni mèlku","Gela 2","Children are soft, soft, [because] of soft wrappings.",""
"Gela a","49","49 (a) nə sèlu i gà sa vɔ̀rnɤš če vìkaš na dɛ̀kenu","Gela 2","to the village, and when you come back you say to the child –",""
"Gela a","50","50 (a) i tò vìka kvò mi si donèla màmo","Gela 2","and the child says, “What did you bring me, Mama?”",""
"Gela a","53","53 (a) če bìl blàk i tò si gu stùrilu lɛ̀ban","Gela 2","because it is supposed to be tasty, and the child took the bread.",""
"Gela a","54","54 (a) i i mu dadèš i tò jadè i čɤ blàk","Gela 2","You give it to him and the child eats it, and it’s tasty",""
"Gela a","55","55 (a) čɤ bìl ut pòpuvija [laughter]","Gela 2","because it’s supposedly from the “priest’s bread” [laughter].",""
"Gela c","21","21 (c) tàm si ìmame kɤ̀šta decàta mì sa tàm i takà","Gela 3","We have a house there, my children are there, and that’s how it is.",""
"Gela c","55","55 (c) da smɤ pò blìsku du decàna","Gela 3","so we can be closer to the children.",""
"Gela c","57","57 (c) ìmamɤ sìn dɤšter'à čètɨrɨ vnùčeta ùčat slùžat","Gela 3","We have a son, a daughter, and four grandchildren. They’re in school, in the military –",""
"Gela c","87","87 (c) decà učìlište nèma da učɔ̀t i tugàva nì sa dìgnəme f smòl'an","Gela 3","and no school for the children to go to, then we picked up, [off] to Smolyan.",""
"Gela c","88","88 (c) pustruìme si ednà kɤ̀štička i dɤšter'àta i sinɤ̀ sìčki sme ","Gela 3","We built a little house there, and my son and daughter – we’re all",""
"Gela c","89","89 (c) f ednà kɤ̀šta ta sme dubrè zasegà žìvɤ zdràvɤ ","Gela 3","in the same house. For now we’re fine – alive and healthy.",""
"Gigen d","36","36 (d) tò dečurlìgata se prɤsnàle̝ segà","Gigen 2","But all the kids are now scattered to the winds.",""
"Godeševo a","8","8 (a) gul'àmi məž'è̝ ìməm p'è̝t mumčètə sàmu","Godeševo 2","big men. I’ve got five of them – only counting the boys.",""
"Golica a","4","4 (a) idìna mi sìn gu ubìha kət edìn pɛ̀rvie b'ɛ̀še	","Golica 1","One of my sons was killed, [that] was the oldest one,",""
"Golica a","5","5 (a) idìna sa udɑ̀vi","Golica 1","and another drowned.",""
"Golica b","6","6 (b) a tɛ̀j stɑ̀na","Golica 1","And that’s what happened",""
"Golica a","15","15 (a) ama s'èd'əm wòs'əm decɑ̀ s'àkuj čuèk s'èd'əm wòs'əm s'èd'əm wòs'əm","Golica 2","And each householder – seven or eight children, seven or eight, seven or eight,",""
"Golica a","16","16 (a) s'èd'əm wòs'əm du d'èvet' du d'èset' ìmaši d'ecà","Golica 2","seven or eight – [each one] had up to nine or ten children.",""
"Golica a","17","17 (a) sigɑ̀ sàmo jnò sàmo jnò i hìč","Golica 2","Now [they] just [have] one, just one and nothing [else].",""
"Golica a","1","1 (a) 	ìmam drùgu mumč’è tò už’ènenu ìma dv’ɛ̀ decà","Golica 5","I have another son, he’s married [and] has two children.",""
" VZh","17","17 (VZh) [Колко деца имаше?]","Golica 6","[How many children did you have?]",""
"Golica d","18","18 (d) kòlku decà ìməh li ","Golica 6","How many children did I have?  ",""
"Golica d","20","20 (d) ìməwh dèved decà ubàč’ə sìčkit’ɛ̋ purɑ̀snəə i sə ižžèniə","Golica 6","I had nine children. But then they all grew up, and went off to get married,",""
"Golica d","21","21 (d) i ɑ̀s ustɑ̀nəh səmìčək i bɑ̀bətə umr’à i sinɛ̀ mɑ̀l’kijə","Golica 6","and I was left alone. Then granny (= wife) died, and the younger son",""
"Golica d","22","22 (d) kòjtu t’ɛ̀j də mə glèdə i tòj umr’à","Golica 6","who was going to look after me  – he died too.",""
"Golica d","39","39 (d) əmə ɑ̀z gu glèdəh kɤktu glèdəwh decàtə i nègu tɛ̀j glèdəh","Golica 6","But I looked after him. Just as I looked after [all] the children, so too with him –",""
"Gorna Krušica a","102","102 (a) 	togàva kato segà a a decàta kato donèsat detèto ot čèrkvata","Gorna Krušica 1","back then [just] like now. And children – when they bring a child back from the church",""
"Gorna Krušica a","103","103 (a) togàva vèče go slàgat na vratàta seà ne znàm ki","Gorna Krušica 1","[after christening], they put it at the doorstep – I don’t know if [they do it] now",""
"Gorna Krušica a","104","104 (a) 	jàs nalì minàlo e slàgat na vratàta","Gorna Krušica 1","but I – in the past, you know – they put it at the doorstep",""
"Gorno Vŭršilo a","21","21 (a) sè s ofcìte ìdex magàretata sa u sinà i segɤ̀ dvɛ̀ magàreta","Gorno Vŭršilo 1","I was always going out with the sheep. The donkeys are at my son’s. Two donkeys now.",""
"Gorno Vŭršilo a","55","55 (a) gà ženì:me tòo sìn golɛ̀mija zaklà:me dvɛ̀ kòzi","Gorno Vŭršilo 1","When we married off my older son, we slaughtered two goats.",""
" VZh","19","19 (VZh) [Имаш ли деца?]","Gorno Vŭršilo 2","[Do you have children?]",""
"Gorno Vŭršilo b","20","20 (b) ìmam dèca dvɛ̀ momìče i momčè ìmam","Gorno Vŭršilo 2","I have children. I have a girl and a boy.",""
" VZh","21","21 (VZh) f sofija","Gorno Vŭršilo 2","In Sofia, [right?]	",""
"Gorno Vŭršilo b","22","22 (b) v ixtimàn živɛ̀e momčèto momìčeto si živɛ̀e tùk si vəv vṛšìloto","Gorno Vŭršilo 2","The boy lives in Ixtiman, and the girl lives here in Vŭrshilo",""
" MM","53","53 (MM) a takà i tvòjte decà tùka živèjat","Graševo","Right. And your children live here?",""
"Graševo a","54","54 (a) tùkə živèe tàa kɤ̀štə nàšə","Graševo","[S]he lives here. This house [is] ours.",""
" MM","134","134 (MM) dɤšterìte snaxìte","Graševo","Your daughters, your daughters-in-law –",""
"Graševo a","135","135 (a) dɤšterìte snəìte sìčku","Graševo","Daughters, daughters-in-law, everyone.",""
"Huhla b","106","106 (b) wòti ìməm òšte d'àdu i bàbə sìne","Huhla 6","Because I still have grandparents, my child, ",""
"Iskrica a","17","17 (a) i d’è də znàm v’èče̥ pudìr’ə jà sɤzdàdəw simèjstvu de̝cà","Iskrica 1","And so on. Later on I made a family – children:",""
"Iskrica a","18","18 (a) mumčètu mi nè e užènetu mə mumìčetu sə užèni","Iskrica 1","My boy isn’t married, but the girl got married,",""
"Iskrica a","19","19 (a) ìmə si dv’è decà","Iskrica 1","and she has two children.",""
"Iskrica b","2","2 (b) ama nəlì čurbədžìja ə ličɤ̀t mu dicàtə ut nàšti dicà","Iskrica 2","and their children were different from our children, you know.",""
"Iskrica b","3","3 (b) t’àn’te dicà sə ubl’àkəni ə pək nìi cərùlkiti i tò","Iskrica 2","Their children were [better] dressed. But us – our shoes; well –",""
"Kruševo b","8","8 (b) dəšter'àtə è nə gul'àmətə","Kruševo 2","To her daughter, the older one",""
"Kruševo a","10","10 (a) dəšterìčkətà mi nəpràvu kùcəš'è i kùcəš'e càl m'èsec ","Kruševo 2","My little daughter was really limping. She was limping for a whole month,",""
"Kruševo a","35","35 (a) i d'ètenc'ètu sì mi uzdravè tàə mòmə","Kruševo 2","and my child got well, [now she’s] this young woman.",""
"Kruševo a","36","36 (a)  mòmə stànə kətu slɤ̀nce b'èše gìzdavə","Kruševo 2","She became a young woman, as [lovely] as the sun she was, a well-turned out ..",""
"Kruševo a","38","38 (a) ùbəvə mòmə əmi əku mi ustàneš'e krìvu","Kruševo 2","… beautiful girl. But if she’d stayed lame,",""
"Kruševo a","40","40 (a) kəkvà kupn'à štèš'e ə mi bèš'e","Kruševo 2","what a burden she would have been to me.",""
"Kruševo a","46","46 (a) kət sì gi gl'èdəš ùbafkì tə i nə tèp si e dràč'ku","Kruševo 2","When you raise up beautiful [children] it is a very precious thing to you. ",""
"Kruševo a","160","160 (a) v bəlkàn’ə isprà jə dòjdəə i dəšterìte səs m’ène","Kruševo 3","I washed it up there in the mountain woods. My daughters came with me",""
"Kruševo a","161","161 (a) pumògnəà mi ispràhme jə pučìnəhme tàm pujàdəhme nə stud’ènə s’ènkə","Kruševo 3","and helped me. We washed it, and rested and had lunch in the cool shade.",""
"Malevo Hsk b","105","105 (b) ə sənɤ̀ mɨ ud nòvə gudɨ̀nə be̝z ràbutə pək ìmə d’v’è mòmčetɨ","Malevo/Hsk 2","Since the first of the year my son’s been out of work, and he has two boys.",""
"Malevo Hsk b","106","106 (b) ədnòt v’èke f trè̝tij kùrs drùktu f òsmijə klàs","Malevo/Hsk 2","The first is already in his third year of high school, and the other in eighth grade.",""
"Malevo Hsk b","107","107 (b) i dicàtə ìskəd də nòs’ət i tè ìskət ìskət","Malevo/Hsk 2","And children need [things] to wear, they need – they need",""
"Malevo Hsk b","108","108 (b) də si sə jəd’è̝ i tràbuvə i nìe də pumàgəme","Malevo/Hsk 2","to eat, and it’s our job to help them",""
"Mogilica a","81","81 (a) tə nə dvàese ustànəh duvìcə s ədnò dɛ̀te","Mogilica 1","and at the age of twenty I was left a widow with one child.",""
"Mogilica a","85","85 (a) ergènin bèše təgà pàk èšte dvè decà trì decà ìməme","Mogilica 1","He was a bachelor. So then two more children. We have three children.",""
"Mogilica a","86","86 (a) žìvi mi sə həh","Mogilica 1","All living. And so –",""
" VZh","87","87 (VZh) sìčkite mumìčetə","Mogilica 1","All girls.",""
"Mogilica a","88","88 (a) sìčkite mumìč'etə imɛ̀h mumč'è puč'ìnə ədnò e tvà i","Mogilica 1","All girls. I had one boy but he died, and there it is. ",""
"Mogilica a","89","89 (a) trìte sə mo mumìč'etə i mnògu mi sə dubrì","Mogilica 1","So all three are – girls. And they’re very good to me. ",""
"Mogilica a","90","90 (a) mnògu me uvəž'ɛ̀vət jɛ̀ ti kàzvəm ìməm dvè unùč'etə","Mogilica 1","They respect me a lot, I can tell you. I have two grandchildren – ",""
"Mogilica a","28","28 (a) jɛ̀ è gi kàrəm i deč'ìš'tətə i vnùč'etətə də vɛ̀rvət ","Mogilica 4","I – I make my children and grandchildren believe,",""
"Momčilovci a","3","3 (a) rudìx pɤ̀rvətə dəšter’ɛ̀ ftòrətə rudìh č  č’etrìstə gudìnə ","Momčilovci","I gave birth to my first daughter. I gave birth to the second one in ‘40.",""
"Momčilovci a","4","4 (a) dv’ɛ̀ dəšterì ìməm ž’èn’eni sə i dv’ɛ̀te ut s’èlu si vòd’ət mumč’ètə ","Momčilovci","I have two daughters. They are married, both of them took boys from the village [here]. ",""
"Petrov Dol a","161","161 (a) nəstrɤnì fɤrč’ì ž’ìttu tɤ̀j bə kəkò j bìlu bə kre’št’ìt","Petrov Dol 3","to the side, the wheat flies about. So it was like – everyone is shouting",""
"Petrov Dol a","162","162 (a) n’ìj n’i mòž’im d’ecà n’i mòž’im də vɤ̀rl’em’e tɤ̀j","Petrov Dol 3","“We cant’ –[you] kids – we can’t – we can’t throw [the wheat] [with you in the way]!”",""
"Petrov Dol a","164","164 (a) kəkò kàrət nə sa ama tɤ̀j b’ɛ̀š’i inò vr’ɛ̀m’i i t’è pòsl’e wèč’i ̀","Petrov Dol 3","That’s how they scolded us. But that’s how it was back then. And later,",""
"Rakovski a","46","46 (a) dubr'è živèem'ə ìməm sɨ dvàma sɨnə","Rakovski","We lived well. I have two sons.",""
"Salaš a","102","102 (a) ako ìma drùgo bèbe onò uvṛ̀zano u l’ùl’kutu odzàt","Salaš","And if there’s another baby it’s bound up in a cradle on your back –",""
" GK","88","88 (GK) i decàta ili nè sàmo mladèži","Skrŭt 3","Children too, or not? Only youths?",""
"Skrŭt f","89","89 (f) i decàta òdea po sùrva ne sè pràeja malènki","Skrŭt 3","The children went out on the New Year’s “surva”. The little ones didn’t,",""
"Skrŭt f","90","90 (f) sàa se pràat e takvìa","Skrŭt 3","but now they do as well.",""
"Skrŭt f","92","92 (f) malènki a tugàj sàmo stàrite si","Skrŭt 3","The little ones. But back then only the older ones.",""
"Stakevci a","1","1 (a) jà ne mèšam uratùtu jà kat otìdem tàm jà si oràtim","Stakevci 3","I don’t mix my [local] speech [with any other type]. When I go there, I speak",""
"Stakevci a","2","2 (a) kò si jà i decàta mi svìknuli unùčetata","Stakevci 3","the way I [always do], and my children are accustomed [to that]. My grandchildren",""
"Sŭrnica a","10","10 (a) dud’è puupr’əd’èš’ l’ənɤ̀ dud’è puutəč’èš’ dud’è si nəpràviš’ plàtnu","Sŭrnica 2","until you spin up all the flax, do all the weaving, make fabric",""
"Sŭrnica a","11","11 (a) 	nə decàtə pə gu b’ɛ̀liš’ nə rekàtə pa gu č’ùkəš s kòpəni","Sŭrnica 2","for the children, bleach it in the river, pound it with clubs",""
"Sŭrnica a","13","13 (a) də sə təkòənə tugàv gu v’èč’ə isuš’ìš’ pà də də ubl’əč’èš’","Sŭrnica 2","and all that, then you dry it, so that – that you can dress …",""
"Sŭrnica a","15","15 (a) dəcàtə","Sŭrnica 2","... the children.",""
"Žitnica b","7","7 (b) štòt bèše mnògu mnògu i tugàvə i dicàtə mi b’èjə màlkɨ","Žitnica 2","because there was a lot of it. A lot. At that time my children were small",""
