"","","","","",""
"Archar a","12","12 (a) i znàeš li kvò ot tàm sa donèle bòlestite pṛ̀vo francùzite","Arčar 2","And you know what? That’s where the first infestations came from! The French!",""
"Archar a","14","14 (a) osòbeno lozjàtḁ","Arčar 2","Especially in the vineyards",""
"Archar a","18","18 (a) tùka nè e imàlo manà nè e imàlo nìšto","Arčar 2","There was no sort of blight here [before], nothing at all.",""
"Archar a","20","20 (a) maanà takòvo nè e imàlo onì sa go donèle nìe ne smè","Arčar 2","There was no such blight here. They brought it. Not us.",""
"Archar a","21","21 (a) tùka e bilò čìsto be čovèk","Arčar 2","It was all clean here, my man,",""
"Bela a","18","18 (a) mә dà è pa to dòle ràvno ìnače tùka plàmen nasàdi","Bela 1","Well yes. It’s flat down there, as opposed to here [where] Plamen planted",""
"Bela a","19","19 (a) do kràja lòze u brèga dòle ràvno ta nasàdim domàti","Bela 1","vineyards along the hillside. It’s flat below, so [that’s where] I grow tomatoes,",""
"Eremija c","35","35 (c) ofčàr kopàr gradìna sàdim kòpaj lòze što tì dòe ","Eremija 5","a shepherd! A hoer! I plant the garden, dig the vineyard, whatever comes up –",""
" VZh","17","17 (VZh) [Имаш ли лозе?]","Godeševo 4","[Do you have vineyards?]",""
"Godeševo b","18","18 (b) jà ne sɤ̀m sàdil i lòze n'èməm təkì ràbuti","Godeševo 4","I haven’t planted vineyards. I don’t have such things,",""
"Godeševo b","19","19 (b) ne sɤ̀m sàdil vɤ̀jš əku ìmə gròzde də àpneme","Godeševo 4","I haven’t planted [any]. Look, if there are grapes to eat, ",""
"Godeševo b","20","20 (b) ili n'àštu vɤ̀jnu də pìjme še pìjme əku nè n'èməme","Godeševo 4","or if there’s some sort of wine to drink, we’ll drink! If not, we won’t.",""
"Godeševo b","21","21 (b) tùkə n'èməme lòz","Godeševo 4","But we don’t have vineyards here.",""
"Golica d","7","7 (d) sigà nè məmùli s’ɛ̀ja nè lòze kupàja səmìčək nìčtu nèmə ","Golica 6","Now I neither plant corn, nor dig the vineyard. I’m alone. There’s nothing.",""
"Gorno Vŭršilo a","6","6 (a) ami kvò sam rabotìla mi lòzje ìma:me kòpa:me žàne:me","Gorno Vŭršilo 1","Ah, what did I do! Well, we had a vineyard, we would dig and harvest [it].",""
"Gorno Vŭršilo a","7","7 (a) dvamìnata dvàese dèkara lòzje dvamìnata gi iskòpva:me i ožànva:me","Gorno Vŭršilo 1","The two of us did all the digging and harvesting in a vineyard [covering] twenty decares.",""
"Gorno Vŭršilo a","12","12 (a) a nìe kakvò sme viždàle dvàese dèkara lòzje dvamìna gi iskòpvame","Gorno Vŭršilo 1","But what we went through! Two of us dug out a whole fifth of a hectare of vineyard",""
"Gorno Vŭršilo a","13","13 (a) pròlet gi sorèm lɛ̀te trì pati gi pràšim a sɤ̀ga","Gorno Vŭršilo 1","We plow it in the spring, we hoe it three times in the summer, and now",""
"Huhla a","30","30 (a) grozd'ètu i tàm ìməne lòz'e gròzd'e gròzd'e v'èke sv'àt hùbəu","Huhla 4","at the grapes. Over there we’ve a vineyard with grapes [and] the grapes are fine.",""
"Srebŭrna a","33","33 (a) às mi às òd’uw u luz’àtə i kət sə vrɤ̀štəm kòj ja utrèpɤl","Srebŭrna 1","I went off into the vineyard [and it was there] when I got back; [I wondered] who had killed it.",""
" VZh","47","47 (VZh) ìma li loz’à da slàgat ə ə xòrata lòzeta ìmat li tùka","Vladimirovo 1","Do people plant grapevines here? Do they have vineyards here?",""
"Vladimirovo a","50","50 (a) lozjà ìmaše mnògò","Vladimirovo 1","There used to be a lot of vineyards!",""
"Vladimirovo a","52","52 (a) mnògo ìmaše sèki si ìmaše lozjà i pres predì da pòčnət ","Vladimirovo 1","A lot of them. Everyone had a vineyard here before they began",""
"Vladimirovo a","53","53 (a) tovà pò ə ə golèmite ə ro dèkare zemjà","Vladimirovo 1","[to put together] those big chunks of land (= collective farms).",""
"Vladimirovo a","54","54 (a) ìmaa si po mà pò màlko dè ama si ìmaa òrata","Vladimirovo 1","People had them. On less space, but people had [their own]",""
"Vladimirovo a","55","55 (a) pu mà i pòslem stanàa mnògo lozjà ama seà dalì ìma lozjà","Vladimirovo 1","albeit less. Then came the big vineyards. But whether there are vineyards now",""
"Vladimirovo a","56","56 (a) vèče ne znàm sìčko sə istrèbi","Vladimirovo 1","I no longer know. Everything has gone to pot.",""
"Vladimirovo a","65","65 (a) prɤ̀skaš vrɤ̀zvəš","Vladimirovo 1","You spray it, you tie it [to supports] –",""
" VZh","66","66 (VZh) koè e nàj trùdno ot sìčko","Vladimirovo 1","Which is most difficult of all [these tasks]?",""
"Vladimirovo a","67","67 (a) abe trùdno šò trèva mnògo kòpan’e i vrɤ̀zvan’e	 i ə ə filìzene","Vladimirovo 1","Well, what’s hard is that it requires a lot of hoeing and tying, and pruning –",""
" VZh","68","68 (VZh) filìzite kvò gi pràite","Vladimirovo 1","And what do you do with the shoots [you’ve] pruned?",""
"Vladimirovo a","69","69 (a) ami tìja li filìzite pròlet prə kə frɤ̀ frɤ̀gɤme nìe","Vladimirovo 1","Well, these shoots – in the springtime, we – we toss them out.",""
"Vladimirovo a","71","71 (a) sàmo tovà si ostàime na kolcìte si tùrame kòlci še òdim vṛ̀žeme","Vladimirovo 1","We only leave a few, and we’ll go and tie those onto stakes we’ve put up",""
"Vladimirovo a","72","72 (a) m tovà lozàta i onà si gròzg’e i tè tekà","Vladimirovo 1","That’s the grapevine, and it [yields] grapes and there you are:",""
"Vladimirovo a","73","73 (a) bèreme pòslem edème pìeme vìno i tè tekà","Vladimirovo 1","We pick them, then we eat [them], drink wine, and that’s it.",""
"Vŭrbovo a","1","1 (a) ìmašemo lòzje tùj gòre pa ga oràmo sɤz dèdo vàn’o","Vŭrbovo 2","We had a vineyard up the hill here, and we plowed it with Grandpa Vanyo",""
