"","","","","",""
"Bosnek a","48","48 (a) i na sìte dadà od vrapčèto da lìtne od nègo","Bosnek 2","and they give each one the sparrow to let it fly off from him  ",""
"Bosnek a","49","49 (a) ta da ìm e lèko i togàva se jadè","Bosnek 2","so they’ll [all] be light [like a sparrow]. And then everyone eats.",""
"Bosnek a","52","52 (a) i togàva se pàli drùgata slàma i se obikàl’a ","Bosnek 2","Then they set fire to the rest of the straw, and everyone walks around it ",""
"Bosnek a","53","53 (a) ta momìčetata da sà vèseli i bòdri","Bosnek 2","so that the girls will be joyous and high-spirited, ",""
"Bosnek a","54","54 (a) kato ogìno da sà bèše mnògo vèselo","Bosnek 2","so they’ll be like the fire. It was very joyous.",""
"Bosnek a","28","28 (a) bàbite go fɤ̀rlixa u gradìnata ta da e oràč i kopàč","Bosnek 3","grannies threw it into the garden, so he’d become a ploughman and hoer, ",""
"Bosnek a","29","29 (a) a sàa go fɤ̀rl’a: u učìlišteto̥","Bosnek 3","but now they throw it into the school[yard].  ",""
"Bosnek a","43","43 (a) vàra: žìto sɤs càrevici i kojà e nàj pɤ̀rva nevèsta","Bosnek 3","The [brides] cook up grain and corn, and the bride that is first",""
"Bosnek a","44","44 (a) tàa če e nàj dobrè a kojà e naj odzàde","Bosnek 3","will be the most successful, and the one furthest back",""
"Bosnek a","45","45 (a) onà e u k’umùr i če e zlè i pogàčite gi slàga:","Bosnek 3","is “blackened”, she’ll have it the worst. So they put out the ritual breads,",""
"Bosnek a","46","46 (a) kojà e nàj ùbava pogàča tàa če e nàj ùbava nevèsta","Bosnek 3","and the one [who made] the nicest ritual bread is [considered] the prettiest bride.",""
"Glavanovci a","64","64 (a) čèla se ožèni za krìv mùš","Glavanovci 1","[People say] she would marry a crooked man!",""
"Glavanovci b","40","40 (b) vìkam nèma ostanàlo e povèrie i às tìčam i slàgam kato","Glavanovci 3","I say, “No, the belief has remained.” And I run and put it –",""
"Golica a","17","17 (a) am kɑ̀zwat n'è e gòsput' sìn'a plòča","Golica 4","Well, they say it’s not God, [it’s a] [curved] blue slab.",""
"Sŭrnica c","167","167 (c) e tvà kòjtu gu č’ùvə pək kòjtu ni č’ùvə d’è də znàm","Sŭrnica 3","That’s [only] for the ones who observe it, but how should I know about those who don’t?",""
"Sŭrnica c","168","168 (c) sìč’ku ìməše nəs’àkəde","Sŭrnica 3","There were all sorts of [customs] everywhere,",""
"Sŭrnica c","170","170 (c) i čùvaà i ne čùvaà i","Sŭrnica 3","Some observed it, some didn’t.",""
"Sŭrnica b","171","171 (b) i sè ednò i sɤ̀štu [laughter]","Sŭrnica 3","It’s all the same. [laughter]",""
"Sŭrnica c","173","173 (c) ìmə mlògu d’ètu də sə uč’ùvənì si","Sŭrnica 3","There’s a lot of [people] who are involved in [these customs]",""
"Sŭrnica c","174","174 (c) əmi nìe ne sì sm’e č’ùvəli","Sŭrnica 3","but we haven’t observed [them].",""
