"","","","","",""
"Leštak e","313","313 (e) ìmə ùš’i pək tùkə də rəstvàrə pr’əstɤ̀","Leštak 3","there are moldboards right here, to open up the soil.",""
" GK","314","314 (GK) takà","Leštak 3","Like this.",""
"Leštak e","315","315 (e) à takà à takà dà","Leštak 3","Like that. Ah, [just] right. Yes.",""
" GK","316","316 (GK) tovà sa znàči ùši","Leštak 3","So these are the moldboards.",""
" GK","330","330 (GK) tɤ̀j tovà sa ùši dobrè tìja ùši ","Leštak 3","OK, these are the moldboards. Fine. [But] these moldboards - ",""
" GK","331","331 (GK) ne sɤ̀ li zgɤ̀vət kato kàraš","Leštak 3","don’t they fold down when you drive?",""
"Leštak e","332","332 (e) t’è sə tè sə debèli","Leštak 3","They’re – they’re thick.",""
" GK","333","333 (GK) debèli ne sɤ̀ li potpr’àni tùkə səs nèšto təkà","Leštak 3","Thick, [yes, but] aren’t they supported here with something? Like this?	",""
"Leštak e","334","334 (e) əmi rəspʌ̀nč’ici mòže də ìmə","Leštak 3","Well, there could be [some sort of] little crossbars.",""
" GK","335","335 (GK) tɤ̀j s kàk se vìka raspɤ̀nka","Leštak 3","Right. How do you call it, a crossbar?",""
"Leštak e","336","336 (e) rəspɤ̀nkə","Leštak 3","A cross bar.",""
" GK","337","337 (GK) raspɤ̀nčici","Leštak 3","Little supports.",""
"Leštak e","338","338 (e) də ne sʌ̀ spl’èskvət","Leštak 3","So they don’t flatten out.",""
"Tihomir c","42","42 (c) ìma n’èma ùša ušà ìma na ràlata takìva dèd da ras","Tihomir 3","There is – there isn’t – there are moldboards on the plow, to –",""
"Tihomir c","43","43 (c) da rastvàra da razdɛ̀l’a zèm’ata ušà drùgo kvò","Tihomir 3","cut apart, to cut the earth apart. Moldboards. What else?",""
"Vŭrbina  a","94","94 (a) ìmə sìčku i wùš’i nə uràlunu ìmə i ž’è̝lezu ìmə i pàlešnik i","Vŭrbina 3","It’s got everything. There’s moldboards on the plow, and iron, and the plowshare, and –",""
