"","","","","",""
" GK","104","104 (GK) a odgòre na lèbɤ kakvò pràexte na lèbɤ","Nasalevci 2","But on the tops of the bread: what did you do on the bread,",""
" GK","105","105 (GK) na na kolačɤ̀ na kolàčɤ","Nasalevci 2","[and] on – on the buns, on the buns.",""
"Nasalevci a","106","106 (a) na kolàčɤ tùramo takà rečèmo pa tṛlù","Nasalevci 2","On the bun, we put – I guess you call it – “tŭrlu” (sheep-pen [object form]).",""
" BR","107","107 (BR) turlù","Nasalevci 2","“Tŭrlu”?",""
"Nasalevci a","108","108 (a) tṛlà","Nasalevci 2","“Tŭrla” (sheep-pen [subject form]).",""
"Nasalevci a","113","113 (a) òvce za òvce","Nasalevci 2","Sheep. For sheep.",""
"Nasalevci a","115","115 (a) à ta natùramo takà po ednò takòva ot testòto","Nasalevci 2","And we put one of these on each bun, it’s made out of dough.",""
"Nasalevci a","117","117 (a) jàgništa","Nasalevci 2","Lambs",""
" GK","118","118 (GK) tòpče","Nasalevci 2","A little ball [of dough].",""
"Nasalevci a","119","119 (a) tòpčeta tòpčeta dà àjde kràvu ka onòdemo nalì muzè tavà vìmeto","Nasalevci 2","Little balls, little balls, Yes. So the cow when we, you know, milk that – the udder.",""
" GK","120","120 (GK) kɤdè","Nasalevci 2","Where –",""
"Nasalevci a","121","121 (a) e pa na kolačètata natùramo takà i ga","Nasalevci 2","Well, on the buns! We put [them] on there and –",""
" GK","124","124 (GK) tovà vìmeto","Nasalevci 2","This [one] is the udder",""
" GK","126","126 (GK) na kràvutu","Nasalevci 2","A cow’s.",""
"Nasalevci a","127","127 (a) dà na kràvutu","Nasalevci 2","Yes, a cow’s.",""
" GK","128","128 (GK) a tovà jàgništa","Nasalevci 2","And these are lambs.",""
"Nasalevci a","129","129 (a) dà è takà","Nasalevci 2","Yes. Right, like this.",""
" GK","130","130 (GK) əmhəm tovà odgòre ozgòre na lèbɤt","Nasalevci 2","Um hm. So this [goes] on top, on top of the bread.",""
"Nasalevci a","131","131 (a) na lèbɤt i kojà e mesìl’a e mesìl’a sa onà mèsi samò","Nasalevci 2","On the bread. And whichever woman is the head kneader, only she kneads",""
"Nasalevci a","132","132 (a) a drugìte pa naòkolo i sìčko na krùgɤt krùg","Nasalevci 2","[these breads], and the others all stand around. It all goes on the [one] breadboard.",""
"Petrov Dol a","19","19 (a) pr’àsnə vudà ut ču̥šmàta um’ès’et p’ìt’i xl’àp","Petrov Dol 2","fresh water from the well. They knead up loaves of bread –",""
" CG","20","20 (CG) əmhəm","Petrov Dol 2","Uh huh.",""
"Petrov Dol a","21","21 (a) i m mòjta màjka sùtrin kətu stànim ə tò inò vr’ɛ̀mi","Petrov Dol 2","And my mother – in the morning when we get up, back in the old days – ",""
"Petrov Dol a","22","22 (a) tɤ̀j gu kuprìwa nəbìrɤt kòlkut čuv’èkɤ sni nəprìm’er’ d’èsit’ ču","Petrov Dol 2","for every one of us [in the house] they’d pick a nettle stalk, for instance if we’re ten –",""
"Petrov Dol a","23","23 (a) kòsur’i kòsər’u [laughter] i ə kòlkut čuwèkɤ nəprìmer’ nìj si b’àwmi čèt’ir’i","Petrov Dol 2","[Like] blackbirds!  [laughter] – anyway, however many people. For instance there were four of us",""
"Petrov Dol a","24","24 (a) i d’v’è šès šès strɤ̀ka kuprìva utkɤ̀svə màjka nər’è nər’ɛ̀ždə je","Petrov Dol 2","and [then] two [more, that’s] six. So my mother would cut six stalks of nettles, and arrange them",""
"Petrov Dol a","25","25 (a) nə p’ištà nə p’i̥štà d’ètu p’i̥č’èm xl’àp nə fùrnata","Petrov Dol 2","on the stove – on the stove where we bake bread, on the large oven.",""
" CG","26","26 (CG) əmhəm","Petrov Dol 2","Uh huh.",""
"Petrov Dol a","27","27 (a) nər’ɛ̀ždə nə ker’em’ìd’it’ȅ udgòr’e tɤ̀j i sutrintà ut’ùwa də gl’èdə","Petrov Dol 2","She’d arrange them on the tiles on top [of the oven], and in the morning she’d go to look.",""
"Petrov Dol a","28","28 (a) nə gerg’òwdèn’ də gl’èdə kujà kuprìva e uv’àxnala","Petrov Dol 2","On [the morning] of St. George’s day [she’d] look to see which nettle stalk had wilted.",""
" CG","29","29 (CG) əmhəm","Petrov Dol 2","Uh huh.",""
"Petrov Dol a","30","30 (a) kojà uv’àxnala nàči č’e","Petrov Dol 2","And whichever one had wilted, that meant that –",""
"Petrov Dol e","31","31 (e) [laughter]","Petrov Dol 2","[laughter]",""
"Petrov Dol a","32","32 (a) bul’edùwə d’et’ètu il’ n’ɛ̀štu š’e e tɤ̀j","Petrov Dol 2","[someone’s] child would be ailing, or that something else would come about.",""
"Petrov Dol a","33","33 (a) mə m’ɛ̀s’eše xl’èp pɯ̀stri pìt’i sɤs ə è kùkata ufčàrskəta kùka","Petrov Dol 2","So she’d make bread – round breads decorated	with – well, a hook, a shepherd’s hook,",""
"Petrov Dol a","34","34 (a) uscète nə pìtkit’ȅ pràjət slàgət i tòpč’ənca ufcè","Petrov Dol 2","or sheep, on the breads. They make sheep out of little balls of dough and put them there.",""
