"","","","","",""
"Belica a","51","51 (a) i kato go odberèm slàmata nafṛ̀game a vɤf plèvnite","Belica 2","So when we gather up the straw, we toss it in the loft. ",""
"Belica a","52","52 (a) veàčki ìma pòčvame tùrame na veàčkata ","Belica 2","[Then] there’s the winnowers. We start putting [things] on the winnower.",""
"Belica a","53","53 (a) edìn odgrìba žìtoto drùkᵊ odgòre veàčkata si ìma kòš tàm","Belica 2","One [of us] shovels up grain, another's up above. The winnower's got a basket,",""
"Belica a","54","54 (a) podàva na veàčkata odvèem žìtoto plèvata baškɤ̀","Belica 2","feeding into the winnower. We winnow out the grain – the chaff separately",""
"Belica a","55","55 (a) žìtoto baškɤ̀ priberèm i tovà i pòsle vèče","Belica 2","and the grain separately –and we store it away and that’s it. And after that –",""
"Bosnek a","27","27 (a) i vejàčkata i koì sa pò visòki če sa gòreka","Bosnek 1","A winnower. And the ones who were taller were up above –",""
"Bosnek a","30","30 (a) i koì sa pò visòki gòre če pùska: žìtòto ednì ogrìbaja","Bosnek 1","And the taller ones above would drop the grain down. Some raked [it]",""
"Bosnek a","31","31 (a) ednìte pa na plèvata koì mràzime decà gi tùrime","Bosnek 1","and others would be down with the chaff. We put the kids we hated [down there].",""
"Bosnek a","32","32 (a) na plèvata da odgrìba","Bosnek 1","to rake the chaff!",""
"Breste a","86","86 (a) na kùpi go na veàčkata go prevèeme go sìpvame vɤf kòšovete","Breste 2","into piles, winnow it with the winnower, and pour it into baskets.",""
"Glavanovci a","100","100 (a) obèremo slàmutu ka u ukàramo u plèvn’u i pòčnemo da umìtamo","Glavanovci 1","we gather up the straw, take it to the loft, and start to sweep out",""
"Glavanovci a","101","101 (a) žìtoto ta da vèemo da iskàramo [laughter] da iskàramo plèvutu","Glavanovci 1","the wheat so we can winnow it, to make it /laughter/ so the chaff",""
"Glavanovci a","102","102 (a) od ednà od ednù strànu žìtoto ne znàm a be kòlko e","Glavanovci 1","is on one side and the wheat on the other. How much it –",""
"Glavanovci a","109","109 (a) skubèmo natvàrimo na kolàta otkàramo na gùvno ta a očùkamo","Glavanovci 1","We pluck it, load it on the cart, take it to the threshing floor and pound it,",""
"Glavanovci a","110","110 (a) odvèemo i lèča pasùl’ pàj i pasùl’ smo si br bràli","Glavanovci 1","winnow it, and [you’ve got] lentils! Ah, and we also gathered beans",""
"Godeševo a","10","10 (a) da òdimə nə ərmàn ə i səber'è̝me tvà žìtutu səs pl'evòwtə ","Godeševo 3","Yes. We go to the threshing field. We gather up the grain and the chaff,",""
"Godeševo a","11","11 (a) səberè̝m gu nə kɤ̀wp i z'èmeme lupàti̥te fəf rəkɤ̀jte","Godeševo 3","we gather it into a pile, and take shovels into our hands.",""
"Godeševo a","12","12 (a) i še gl'òdəš iskəd'ètu ìmə v'àter tàm še istàtək","Godeševo 3","Then you look where the wind is coming from, and that’s the direction",""
"Godeševo a","13","13 (a) še fòrneš tò sə žɤ̀jtutu jəndàn si sə udv'àvə","Godeševo 3","you’ll throw the grain. It winnows out, off to the side",""
"Godeševo a","14","14 (a) jò pri pri pl'àvətə","Godeševo 3","over there where the chaff [is].",""
"Godeševo b","7","7 (b) i də sə i kətu sə svəršè i pòsle slàmətə fkàrvəš","Godeševo 4","and to – And when it’s done, afterwards you put the straw",""
"Godeševo b","8","8 (b) fəf pl'àvn'ətə də gu kàžem slet tùj səbìrəš žìtutu nə kùpu","Godeševo 4","into the hayloft, so to speak, and then you gather up the grain into a pile.",""
"Godeševo b","9","9 (b) udv'àvəš gu i pòčvəš veče kòlkutò e gu prenàs'əš","Godeševo 4","You winnow it and then begin – however much there is you take it",""
"Gorno Vŭršilo b","17","17 (b) izvàdim slàmata smetèm žitòtu ìmame takìva vejàčki ìmaxme","Gorno Vŭršilo 2","We take out the straw, sweep up the grain, we have these winnowers – we had [them]",""
"Gorno Vŭršilo b","18","18 (b) u zberèm go na kùp ut udvɛ̀em go s vejàčite i takà ","Gorno Vŭršilo 2","– we gather it up in a pile and – and winnow it with the winnowers, and that’s it.",""
"Kolju Marinovo c","73","73 (c) pɤ̀k vičartɤ̀ gu udvèjš","Kolju Marinovo 2","Then in the evening, you winnow it –",""
"Kolju Marinovo a","74","74 (a) sm’èli sə mašìni ìməjme","Kolju Marinovo 2","It gets ground.  We had machines [for that].",""
"Kolju Marinovo c","75","75 (c) məšìni gu udvèjš","Kolju Marinovo 2","you winnow it [with] machines.",""
"Kolju Marinovo a","76","76 (a) odv’àvəme go","Kolju Marinovo 2","We winnow it.",""
" VZh","81","81 (VZh) s kakvò go vèete kàk se vìkə tovà","Kolju Marinovo 2","What do you winnow it with? What do you call that thing",""
" VZh","82","82 (VZh) dèto gi m dèto se dìgə","Kolju Marinovo 2","that – that lifts up?",""
"Kolju Marinovo c","83","83 (c) i nàj naprèš jednò vr’èmi","Kolju Marinovo 2","Way long ago, in the old days …",""
" GK","84","84 (GK) ednò vrème kàk e bilò","Kolju Marinovo 2","[Yes,] what was it like in the old days?",""
"Kolju Marinovo c","85","85 (c) àsəl’ stàrite òrə səs òpki","Kolju Marinovo 2","… the really old people [used] a two-pronged pitchfork",""
"Kolju Marinovo a","86","86 (a) ò jednò vrèmi ij bilò","Kolju Marinovo 2","Oh, in the old days it was …",""
"Kolju Marinovo c","87","87 (c) fɤ̀rl’ət na v’àtərə","Kolju Marinovo 2","They toss it up into the wind –",""
"Kolju Marinovo a","88","88 (a) na lupàti e","Kolju Marinovo 2","… it’s with shovels …",""
"Kolju Marinovo c","89","89 (c) fɤ̀rl’ət fɤ̀rl’ət","Kolju Marinovo 2","toss it, toss it …",""
"Kolju Marinovo a","90","90 (a) lupàti è tòl’kəvi šəròčki","Kolju Marinovo 2","… shovels [that were] this wide …",""
"Kolju Marinovo c","91","91 (c) i sə udv’àvə","Kolju Marinovo 2","… and it gets winnowed.",""
"Kolju Marinovo a","92","92 (a) è tòl’kəvə dlɤ̀čki","Kolju Marinovo 2","… and this long.",""
" GK","93","93 (GK) i kɤ̀k sə vìkət","Kolju Marinovo 2","And what are they called?",""
"Kolju Marinovo a","94","94 (a) lupàtə","Kolju Marinovo 2","A shovel.",""
"Kolju Marinovo c","95","95 (c) i òpki ìmə i lupàti ìmə","Kolju Marinovo 2","There are [the old] pitchforks, there are shovels,",""
"Kolju Marinovo c","97","97 (c) i vìli ìmə dètu sə trɤ̀si gà sə vəršè","Kolju Marinovo 2","and there are [modern] pitchforks, that you toss about when you thresh.",""
"Leštak d","74","74 (d) əmi smet’èž gu udvɛ̀ež gu ə hàjde nə vudenìcə [laughter] gu sm’èl’əš [laughter]","Leštak 2","You sweep it, winnow it, and off to the mill [laughter] you grind it [laughter]",""
"Leštak e","64","64 (e) udvɛ̀jəd gu təkà nə veterɤ̀ də bɤ̀de č’ìstu̥","Leštak 3","They winnow it in the wind so it will be clean.",""
" GK","65","65 (GK) əmhəm kàg gu vèehte","Leštak 3","Uh huh. How did you winnow it?",""
"Leštak e","66","66 (e) əmì səs rəš’ètu ednì drɤ̀ški təkìvə","Leštak 3","Well, with grates. These [things with] handles.",""
"Leštak e","68","68 (e) kətu təkòvə d’ètu prudàvət č’ergàrite","Leštak 3","Like these things that itinerant peddlers sell.",""
" GK","86","86 (GK) i segà ako ìma kàmən’e nèšto prɤ̀s slet tvà","Leštak 3","So now if there are stones, and some dirt [comes in], after that",""
" GK","87","87 (GK) čìsti li se po drùk nàčin n’àkəf prìmerno kət zərnòtu","Leštak 3","do you clean it some other way? For instance the grains.",""
" GK","88","88 (GK) zərnòto go zbìrate pòsle na kùp nalì","Leštak 3","You gather the grains up afterwards into a pile, right?",""
"Leštak e","89","89 (e) dà","Leštak 3","Yes.",""
"Leštak e","91","91 (e) nə kùp nə kùp se səbìrə","Leštak 3","In a pile. It’s gathered into a pile.",""
"Leštak e","99","99 (e) dà i d’ètu ìmə sùšk’e əf rəš’ètutu gu zəvɤ̀rtə təkà","Leštak 3","As for the husks, you twirl the grate around like this. The women ",""
"Leštak e","100","100 (e) ženìte gu vərtɤ̀t i sùšk’etu ustàvə vdìgə sə gòre","Leštak 3","twirl it around and the husks stay behind. [All that] rises up.",""
"Leštak e","101","101 (e) nəlì e pò l’ʌ̀ku","Leštak 3","It’s lighter, you know.",""
"Leštak e","103","103 (e) izlàzə ud žitòtu i se dìgə gòre","Leštak 3","It gets separated from the wheat and rises up.",""
"Leštak e","104","104 (e) tɛ̀ gu pribìrət s rəcète i gu fʌ̀rlət","Leštak 3","They gather it up in their hands and throw it off [to the side],",""
"Leštak e","106","106 (e) i təkà gu preč’ìsti","Leštak 3","and that’s how it gets purified.	",""
" GK","107","107 (GK) à na tovà rešèto ìməše li mu speciàlnə dùmə","Leštak 3","Ah. So then this grate: was there a particular word",""
" GK","108","108 (GK) da se kàzvə tò rešèto ot kakvò e napràveno","Leštak 3","for it? Did you say “grate”? What is it made from?",""
"Leštak e","109","109 (e) ut kòž’e","Leštak 3","From leather.	",""
" GK","110","110 (GK) ut kòže səs ə otdòlu nàči","Leštak 3","From leather. And underneath, [there was] –",""
"Leštak e","111","111 (e) dùpki kòlkutu cigàrətə dol də fl’ène","Leštak 3","Holes, the size of a cigarette, [for things] to go [through].",""
" GK","112","112 (GK) əhà ot tàm mòže da pàdnat kàmene e nə","Leštak 3","Aha. So that stones could go through there, and –",""
"Leštak e","113","113 (e) 	n’è uttàm minàvə ž’ìtutu","Leštak 3","No, that’s where the grain goes through –",""
" GK","114","114 (GK) à žìtoto si minàva odòlu pàda","Leštak 3","Ah! [It’s] the grain [that] passes through and falls –",""
"Leštak e","115","115 (e) 	dà ž’ìtutu minàvə uddòlu i tvà d’ètu č’èkləsə sùšk’e ustàva","Leštak 3","Yes, the grain falls through, and what’s left is the awns and husks.	",""
" GK","116","116 (GK) ahà i tò se obìra s rəkà","Leštak 3","Aha, and then you gather that up in your hands …	",""
" GK","118","118 (GK) i se isfɤ̀rl’a nastranà ɤhɤ̀","Leštak 3","… and throw it off to the side. Right.",""
"Malevo Hsk a","16","16 (a) kətu jə udvìjem’ə vərìme si jə sìəm ə̟ səs rəš’ètu ","Malevo/Asg 1","After we winnowed them, we’d cook them. First we shake them through the sieve,",""
"Malevo Hsk a","238","238 (a) nə hərmàn’e ìməše vijàl’ki i pòčvət səs vijàlkətə","Malevo/Hsk 1","of the threshing floor. There were winnowers: they start with the winnower.",""
"Malevo Hsk a","239","239 (a) ədɨ̀n vərtɨ̀ drùgijə slàgə drùgijə dɤ̀rpə zərnòtu uddòlu","Malevo/Hsk 1","One rotates [it], another puts [things in], another pulls the grain out from below,",""
"Pavelsko a","27","27 (a) i drùgi dvàmə truìcə pàk ə səs v’ìl’i rəstrɤ̀s’uvət snòpenu","Pavelsko 1","And two or three others [take] pitchforks and toss the sheaves apart.",""
"Pavelsko a","28","28 (a) rəstrɤ̀s’uvət rəstrɤ̀s’uvət’ i stàvə nə slàmə i tugà izvàd’im mùl’enu","Pavelsko 1","They keep on tossing it about and it becomes straw. Then we take away the mule",""
"Pavelsko a","29","29 (a) izvàd’im i slàmənə i vəzber’èm žìtunu i kətu pòčn’e də dùje v’àtər","Pavelsko 1","and also the straw, and we gather up the grain. And when the wind picks up",""
"Pavelsko a","30","30 (a) i gu vìjeme vìjemè gu i i sə udvìje žìtunu","Pavelsko 1","then we winnow it. We winnow it and the grain separates out,",""
"Petrov Dol a","165","165 (a) kət i sm’it’èm’i də ispruv’ɛ̀jm’i pr’ib’ìrəm’i u hɤmbàr’e i slàgəm’i tàm èč’i","Petrov Dol 3","when we sweep it up and winnow it, and gather it into the barn, and put it there,",""
"Široka Lŭka a","9","9 (a) zbìrame žìttu nə kùp nə kùp i i vɛ̀jem i pejèm","Široka Lŭka","We gather the grain up into a pile. A pile. [Then] we winnow, and we sing.",""
"Stoilovo a","40","40 (a) sètne z bandrɤ̀k sètne s lupàta","Stoilovo 2","and then with a “bandrŭk” (large hayfork) and then with a shovel.",""
"Stoilovo a","72","72 (a) v’ɛ̀eme v’ɛ̀eme udv’ɛ̀eme gu kәd gu udv’ɛ̀eme tә gu isčìstime","Stoilovo 2","We winnow and winnow it, and when we finish winnowing we clean it",""
"Stoilovo a","73","73 (a) nә zɤ̀rnu nè mlògu čìstu dè uddelìme gu ut slàmәtә","Stoilovo 2","into grain [that] isn’t very clean [yet], we need to separate it from the straw.",""
"Stoilovo a","75","75 (a) tùvә s lupàtәtә pruv’àvәme gu iščìstuvәme gu","Stoilovo 2","to winnow it out with the shovel, we keep on cleaning it up.",""
"Stoilovo a","76","76 (a) če kəd gu prov’ɛ̀eme tə gu iščìstime ut slàmata kətu se iščìsti","Stoilovo 2","And when we winnow it and clean out the straw, when it’s clean",""
"Stojkite b","11","11 (b) i pòčvat da vejɛ̀d ž’ìtutu i udvejɛ̀d gu hùbavu i pòčvat tugàva","Stojkite 2","and they begin to winnow the wheat. And they winnow it nicely, and then begin",""
"Stojkite b","12","12 (b) də gu kàrat də gu nasìpvat səs krìni vəf č’uvàle","Stojkite 2","to take it off to pour it into bags with a half-bushel measure.",""
"Tihomir a","188","188 (a) azàm ž’ìtətə pàk s as m’ètla at adv’èeme go fnes’ème go","Tihomir 2","and then the grain with a broom. We winnow it, and carry it inside.",""
"Tihomir a","216","216 (a) kanà da pràim tò ne imè sakvòne sakvɔ̀n ballɔ̀kᵊi atvɛ̀ana atsɛ̀ana","Tihomir 2","What [else] could we do? There wasn’t such plenty that’s winnowed and sifted.",""
" VZh","95","95 (VZh) əmhə a tòo zrèlijə kɤdè dèk dèto go vìkaš pešàk","Vladimirovo 3","Uh huh. And those ripe ones, the ones you call “peshak”,",""
" VZh","96","96 (VZh) pòsle nèšto prài li se tàm vèe","Vladimirovo 3","do you do something with them there afterwards? Do you winnow [them}?",""
"Vladimirovo a","97","97 (a) pòslem go tùrame ta sɤ napečè i s ednò dṛ̀vu","Vladimirovo 3","Afterward we put them out in the sun and then [beat them] with a piece of wood –",""
"Vladimirovo a","98","98 (a) [thump thump] bùame bùme ako a mnògo [thump] čùkame odgòre nəšìbame","Vladimirovo 3","[thump thump] bang, bang – if there’s a lot [thump] we pound them on top, thrash them,",""
" VZh","105","105 (VZh) əmhə tò kàk se vèe zìmaš ot ut u tenekìi","Vladimirovo 3","Uh huh. And how do you winnow? Do you take these large tin boxes and –	",""
"Vladimirovo a","106","106 (a) ko ə tenekìjata kòfi takòvo grebèš i sìpvaš","Vladimirovo 3","Tin boxes, buckets, and such. You dig through and pour it out [and the wind takes the chaff].̀",""
"Vladimirovo c","107","107 (c) nèšto dòle mu slòži oddòle","Vladimirovo 3","[You have] to put something below it [to catch the beans in].",""
"Vŭglarevo b","40","40 (b) tì də səbɨ̀rəž kupɤ̀ slàmətə","Vŭglarovo 2","You gather up a stack of straw –",""
"Vŭglarevo b","42","42 (b) če veiš na rɤ̀kə [unclear] ","Vŭglarovo 2","and winnow it by hand [unclear]",""
"Vŭglarevo c","43","43 (c) če vejàlkə ìmə či gu vejè","Vŭglarovo 2","There’s this winnower, and you winnow [with] it.",""
"Vŭglarevo c","45","45 (c) odv’àvə zərnòto","Vŭglarovo 2","The kernels winnow out – ",""
"Vŭglarevo a","137","137 (a) čə k səber’è̝me nə kùp gul’àm č’e vejàlkə ìmə","Vŭglarovo 2","And we gather it up into a big pile, and there’s a winnower.",""
" GK","138","138 (GK) ako n’àmə vejàlka","Vŭglarovo 2","And if there’s no winnower?",""
"Vŭglarevo a","139","139 (a) əm n’è̝mə kɤ̀k də g udvè̝em nə veterɤ̀ ni mòže","Vŭglarovo 2","Well then, there’s no way to winnow it. You can’t do it [only in] the wind –",""
"Vŭglarevo a","140","140 (a) n’è̝mə v’èt’er","Vŭglarovo 2","[what if] there’s no wind?",""
"Vŭglarevo a","142","142 (a) kɤ̀k də uvè̝m žɨ̀tut zərnòtu pək nìe ìməme vejàlkə","Vŭglarovo 2","How [else] to winnow the grain, each kernel? So we have a winnower.",""
"Vŭglarevo a","143","143 (a) təkà vərtɨ̀me i tvà žɨ̀tu s’ t’ič’è žɨ̀tut bəškà","Vŭglarovo 2","We rotate like this and the grain falls out. Grain separates out,",""
"Vŭglarevo a","144","144 (a) slàmətə bəškà klàs d’è̝t e ustànəlu tòj bəškà s’ t’ič’è̝","Vŭglarovo 2","straw separates out, and the ears that are left, that separates out; it all falls out. ",""
"Vŭglarevo a","145","145 (a) i s’ pòsle òšte enɤ̀s sàm zərnòt privèeme i gu sɨ̀pvəme tugàvə","Vŭglarovo 2","and then once more, we winnow just the kernels, and then pour them –",""
"Vŭrbina  d","37","37 (d) i gu vɛ̀eme i gu zbìrəme vəf čuvàlite po po nàšenski","Vŭrbina 4","and winnow it, and gather it up in sacks in – in our own manner.",""
"Zabernovo a","16","16 (a) vlàškətə kətu wberème issuš’ìme jə slè i jə v’ɛ̀ime i ","Zabernovo","After we pick the corn we dry it, and the – and we winnow it and –",""
"Zabernovo a","40","40 (a) i udmìtət ž’ènite s metlɤ̀tə udmìtət i gu tìkəme təkà nə","Zabernovo","The women sweep it up with a broom – they sweep it up and we pile it like this in –",""
"Zabernovo a","41","41 (a) dərmunìme gu sètne prez dərmòn’","Zabernovo","we “dermonize” it, [run it] through a “dermon” (big sieve)!",""
" VZh","42","42 (VZh) [После веете ли го?]","Zabernovo","[And after that you winnow it?]",""
"Zabernovo a","43","43 (a) tò e udvɛ̀enu tuvà vèč’e tvà e ud’ɛ̀ennu ž’ìtutu","Zabernovo","It’s been winnowed already! The grain is winnowed.",""
" VZh","44","44 (VZh) [A значи вече сте го одвели?]","Zabernovo","[Ah, so you’ve winnowed it already?]",""
"Zabernovo a","45","45 (a) dà predì tuvà se i gu v’ɛ̀eme","Zabernovo","Yes, before that it’s – we winnow it.",""
