"","","","","",""
"Bansko a","8","8 (a) ednò bɛ̀lo platnò pa pròstra tùrə kràgu","Bansko","a white cloth. I stretch it out, and put the breadboard [on it].",""
"Bansko a","9","9 (a) kràk i tučìl'kata tkà tòčə tòčə","Bansko","Breadboard and rolling pin, like this. Then I roll [the pastry out]",""
"Dolno Ujno a","11","11 (a) i se sùka sos ə ìma si točìlka i se rassùka","Dolno Ujno","And you roll it out with – there’s a rolling pin – and you roll it all out",""
"Kralevo a","31","31 (a) d’èt tòč’ehme nə n’ègə rəstòkuvəme","Kralevo 2","We’d roll [the dough] out on it, we roll it out [flat].",""
" VZh","32","32 (VZh) dèto tòčiš kvò tòčiš na nègo","Kralevo 2","[Ah,] where you roll it. And what do you roll onto it?",""
"Kralevo a","33","33 (a) amɨ bə bànicə si rəstòkuvəš","Kralevo 2","“Banitsa” when you roll it out",""
"Kralevo a","48","48 (a) è səs ə òdvəricə ili səs sɨ̀rence təkà rəstòkuvəš listàta če","Kralevo 2","With small curds, or with cheese. So you roll out the sheets and",""
"Stojkite b","16","16 (b) ta stò̝r’a tɛ̀stu tə gu ràstuč’a tɤ̀nič’ku na l’ìstu i","Stojkite 2","Then I make the dough, and I roll it out into thin sheets.",""
"Stojkite b","20","20 (b) i ràstuč’am i drùgu l’ìste i gu tùr’a vərhù","Stojkite 2","[Then] I roll out another sheet [of pastry] and put it on top,",""
"Šumnatica b","7","7 (b) če tugà še istìne ɛjcà še mu nəčùkəš če kòri še rəstòčiš","Šumnatica 3","and when it cools, you break eggs into it. Then you roll the pastry sheets out",""
"Tihomir a","57","57 (a) k’ɛ̀sta m’èsime gà am’èsime ga am’èsime ga azàm mu go","Tihomir 2","We knead the dough. When we knead it – we knead it and then –",""
"Tihomir a","58","58 (a) azàm go na sin’ɔ̀nɔ i z’èmeme si tač’ìlka ga zvème","Tihomir 2","then we [put] it on the table and take a – we call it a rolling pin.",""
"Tihomir a","60","60 (a) č’òpka tač’ìlkɤ sùč’eme kòrᵊi arìsč’e klad’ème sᵊɨ̀renke klad’ème","Tihomir 2","[Like] a stick, a rolling pin. We roll out the pastry, add some rice, some cheese",""
"Tihomir a","72","72 (a) azàm mu slò klad’ème arìšk’e klad’ème mu kòrᵊi mu isùč’eme ","Tihomir 2","and then add some rice, and put them into the pastry sheets, roll it out,",""
"Tihomir a","79","79 (a) atèj ad brɑ̀šno isùč’eme kòrᵊi am’èsime ga isùč’eme kòrᵊi","Tihomir 2","We make pastry sheets from the flour: we knead it up and roll out pastry.",""
"Tihomir a","112","112 (a) i t’à kùpeta tò ifkɔ̀ varìmen si agà tr’èva issùč’eme kòrᵊi","Tihomir 2","And that gets bought. We’d boil “ifka”, and if necessary roll out pastry sheets;	",""
"Tihomir c","53","53 (c) i klìna klìn dè ama na klìna demèk kòrᵊi sùčat ženᵊìte","Tihomir 3","“Klin”, yes, “klin”. Well, for “klin” the women roll out pastry sheets,",""
