"","","","","",""
"Bela a","55","55 (a) no sìčko svèkɤr mi ne dàva i dùma da ne stàva","Bela 1","[a bit of] everything. My father-in-law wouldn’t allow it. “No way!",""
"Bela a","56","56 (a) vìe nèma da zìmate a sme dàle unèle u tèkezesèto","Bela 1","You’re not going to get [them]. We gave it all over to the collective farm,",""
"Bela a","57","57 (a) i kràva i junìca i nè i dùma da ne stàva ne dàva","Bela 1","both the cow and the heifer – No! No way.” He wouldn’t allow it.",""
"Bela a","58","58 (a) ako sàkate da me umòrite tovà ne mòže da bɤ̀de tekà","Bela 1","“If you want to kill me, it can’t be this way.”",""
"Bela a","59","59 (a) òn ne vèrvaše če se razvàli tèkezesèto i če stàne","Bela 1","He didn’t believe that the collective farms would fail, and that things would be",""
"Bela a","104","104 (a) e kòj e imàlo do tovà segà u tovà vrème li znàeš","Bela 1","Well, who ever [needed] that back then? You know [how it was]",""
"Bela a","105","105 (a) pri prevràta i kɤdè razzìmame tìe kràvi kɤdè stanàme grat gràtski sèl’ani","Bela 1","at the changes, how we took away the cows when we became “urban peasants”.",""
"Dolna Sekirna a","3","3 (a) e pa ìmaše ne istòše da ulèznu [cough] u u tèkezesèto","Dolna Sekirna 2","Well, there were some that didn't want to join the collective farm",""
"Dolna Sekirna a","4","4 (a) kulàci gi kàžu i tìja ot čorbadžìete ednì se pisàše u tèkezesèto","Dolna Sekirna 2","They called them “kulaks”. Some of these rich folk signed on,",""
"Dolna Sekirna a","5","5 (a) ama ednì nèče da se pìšu","Dolna Sekirna 2","but others didn’t want to.",""
"Dolna Sekirna a","7","7 (a) i se kàžu kulàci","Dolna Sekirna 2","and [those] were called “kulaks”.",""
"Dolna Sekirna a","9","9 (a) aha kulàci gi kàžu ama òn i mòjɤt svèkɤr ","Dolna Sekirna 2","Yes, they called them “kulaks”. But my father-in-law also",""
"Dolna Sekirna a","10","10 (a) se nejtè pìše vednɤ̀ga [laughter] dèda na milènu","Dolna Sekirna 2","didn’t want to sign on right off. Milen’s grandfather.",""
"Dolna Sekirna a","14","14 (a) a dobrè ama pòsle se pisà karà vrème karà i sve ","Dolna Sekirna 2","OK. Well then, later he signed on. Time went on, and on,",""
"Dolna Sekirna a","15","15 (a) à rèče pa onò bilò pò àrno da sɤm se pisàl vednɤ̀ga","Dolna Sekirna 2","and he said “It would have been better if I’d signed on immediately.”",""
"Dolna Sekirna a","17","17 (a) onò pò àrno nèma da odgovàraž za nìšto ","Dolna Sekirna 2","“Better [because] you’re not responsible for anything.”",""
"Dolna Sekirna a","45","45 (a) pòsle ga rasturìše iskràdoše ga hm rastur̀iše tèkezèto dojdòše nèkekvi","Dolna Sekirna 2","And then they tore it down, plundered it. Tore it down. Some types came",""
"Dolna Sekirna a","46","46 (a) àjde sìčko rasturìše otkràoše u ednà selà si čùvaju ə postròjkete","Dolna Sekirna 2","and destroyed and plundered everything. Some villages retain [some] structures,",""
"Dolna Sekirna a","47","47 (a) a tùka gi rasturìše sìčko rasturìše a nìe smo ga pravìli","Dolna Sekirna 2","but here they wrecked it, they tore everything down. And we had built",""
"Dolna Sekirna a","48","48 (a) i kancelàriju tùka pravìmo gòre u tèkezèto hm vlačìla sɤm pèsɤk","Dolna Sekirna 2","an office up there in the collective farm. I had dragged [bags of] sand,",""
"Dolna Sekirna a","49","49 (a) 	əm cimènt bìemo da napràvimo ednà ubavin’à napravìmo gòre pe","Dolna Sekirna 2","we mixed cement by hand, to build nice stuff up there, but",""
"Dolna Sekirna a","50","50 (a) 	rasturìše svè nalì tikà tikà došlì vremenà tekvìja vremenà","Dolna Sekirna 2","they destroyed it all. So there it is. Such are the times that have come.",""
"Izgrev Vrn b","14","14 (b) fl'àzəhmi u t'èkees'è za pò l'èsnu tò pò mɛ̀čnu izl'ɛ̀ze po t'èšku [laughter]","Izgrev/Var 2","We joined the collective farm to make it easier, but it ended up more difficult. Much harder! [laughter]",""
"Mogilica a","90","90 (a) 	sɛ̀nu sɛ̀nu ìməme sà sɛ̀nu zəvɔ̀rnəhə si mi livàdite ìməme","Mogilica 3","Hay, hay. We've got hay now. They returned the meadows to me, we have [that]. ",""
"Mogilica a","91","91 (a) pə grədìnite mi nàmi flɛ̀ze regulàcijə tè gu zemàhə sìč'ku","Mogilica 3","[But] our gardens – this regulation came [into force] and they took it all, ",""
"Mogilica a","92","92 (a) kɔ̀š'ti nəgrədìhə mnògu sme ə zlubèni nìe usòbenu","Mogilica 3","and built houses [there]. We're very embittered. Us especially –",""
"Mogilica a","93","93 (a) nèje sìč'kutu mi gu z'ɔ̀hə","Mogilica 3","they took everything away from me. ",""
" VZh","94","94 (VZh) 	segà ne gò li vɤ̀rnaxa","Mogilica 3","[But] now, didn't they give it back?",""
"Mogilica a","95","95 (a) e če f enèj regulàcijə gu ne vràštət dərž'ɛ̀vətə kəkò e seà","Mogilica 3","Well, [there's] this regulation. The state's not returning [our land] the way it is now. ",""
"Mogilica a","96","96 (a) č'ɛ̀kəme nìštu ne stàvə kək jɛ̀ ti kàzvəm uzlubèni sme mnògu","Mogilica 3","We're waiting, but nothing is happening. As I said, we're very embittered.",""
"Mogilica a","97","97 (a) grədìni nèməme livàdi mlògu ìmə əmə grədìni nèməme","Mogilica 3","We don't have [our] gardens. There's a lot of meadow but we don't have gardens.",""
"Mogilica a","98","98 (a) ti kàzvəm i nəgrədìhə kɔ̀š'ti e təkvì təgà besràmnici","Mogilica 3","[Like] I told you, they then [went and] built houses and stuff. Shameless ones!",""
"Mogilica a","99","99 (a) də gi e nè sràm kədènu sə ugradìli bàre","Mogilica 3","They should be ashamed of themselves for building what they did. At the least",""
"Mogilica a","100","100 (a) kədènu e ustànəlu də si mi gu dədɔ̀t əmə i nègə	","Mogilica 3","they could have given the remainder to me, but even that",""
"Mogilica a","101","101 (a) nè dàvət tè si gu s'ɔ̀t zgà dərž'ɛ̀vətə mi go e dàlə","Mogilica 3","they won't give me. They plant it now [and say] “The state gave it to me” ! ",""
"Stančov Han c","7","7 (c) nəpràiə dizis’è nəpràiə blòkuvi","Stančov Han 3","[but then] they built the state farms, amalgamated the land,",""
"Stančov Han c","8","8 (c) kàrəə pràiə lɤ̀gɤɤ kràdiə nàj pudìr’e fəlìrə sìčkutu","Stančov Han 3","drove [everything off], did [all that], told lies, stole – and finally it all went bankrupt.",""
"Stančov Han c","22","22 (c) kulà kərùci tràkturi məšìni šìčku prupəstìə prudàduə gi iskràdnəə gi","Stančov Han 3","A cart, carriages, tractors, machines – they wasted it all. They sold them, stole them,",""
"Stančov Han c","23","23 (c) i sìčku fəlìrə i n’èmə v’èči s kvò də sə ràbuti","Stančov Han 3","everything’s gone bankrupt and there’s no longer anything to work with.",""
