"","","","","",""
"Gela a","9","9 (a) sìčku se e pràilu ža naràmiš uràlu ž ìdeš də urèš","Gela 2","You did everything. You’ll take up the wooden plow and go out to plow.",""
"Leštak e","224","224 (e) səs dərvò tùkə zəkòpčeni i s uràlutu ədìn gi kàrə","Leštak 3","with [a piece of wood] connected here, and a plow. One person drives it –",""
" GK","225","225 (GK) 	dà ə adìn otprède ili odzàde","Leštak 3","Yes. Uh [this] one – is he in front or behind?",""
"Leštak e","226","226 (e) nè sàmu udzàde dèt dərži uràlutu","Leštak 3","No, only behind, where he holds the plow.",""
"Leštak e","341","341 (e) əmi cɛ̀lutu sə nərìčə uràlu bè","Leštak 3","Well, the whole thing is called a plow!",""
" GK","342","342 (GK) 	c’àloto si e oràlo i tovà i tovà pàk","Leštak 3","The whole thing is a plow – this, and this too.",""
"Leštak e","343","343 (e) dà","Leštak 3","Yes.",""
" GK","344","344 (GK) sə vìka oràlo a tovà tùka dèto go dəržɤ̀t udzàde","Leštak 3","It’s [all] called the plow. And this thing where they hold it from behind?",""
" GK","350","350 (GK) kàk e zafànato za za uràlutu","Leštak 3","How is this connected to – to the plow?",""
"Leštak e","351","351 (e) əmi tùkə e fkupànu səz gulɛ̀mə dùpkə i tvà ə","Leštak 3","Well, there’s a big hole dug into it here, and this, uh –	",""
"Leštak e","352","352 (e) je nəbùtənu drʌ̀škətə","Leštak 3","it’s pushed in there – the handle.",""
" GK","372","372 (GK) a tùka drɤ̀škətə kàk se zafàšta za oràloto","Leštak 3","And the handle here – how is it fastened to the plow?",""
"Leštak e","373","373 (e) ə drʌ̀škətə sə nəmìrə cɛ̀lutu izràslu təkà		","Leštak 3","The handle – the whole thing is grown together like this.",""
" GK","388","388 (GK) drùgoto c’àloto oràlo drɤ̀škətə i tovà tùka dòlu","Leštak 3","The rest, the whole plow – the handle, and this here below.",""
" GK","390","390 (GK) 	tovà tùka dòlu n’àmaše li si odèlno ìme kàk se kàzva","Leštak 3","And this thing below, wasn’t there a separate name for it? How do you call it?",""
"Leštak e","391","391 (e) uràlu","Leštak 3","A plow!",""
" GK","392","392 (GK) uràlu sə vìkə a tovà tùka vuìšte uvìšte","Leštak 3","It’s called a plow. And this here? “vuishte”? “uvishte”? (pole)",""
"Pavelsko b","25","25 (b) è pɤ̀tištə t’àsni duv’èdəh sì jə stujɛ̀me tùkə uràli uràlutu stujà","Pavelsko 4","Ah, the narrow paths! I led it [back] and we stayed here, the plow sat [unused]",""
"Pavelsko b","26","26 (b) bl’ìzu dvàese d’ènə puluvìlu sə kòlko go sme puuràli ","Pavelsko 4","nearly twenty days. Only half of what we’d needed to plow was done,",""
"Trŭnčovica b","39","39 (b) jà upregnɨ̀ d’àdu ulòvete pə dàj nə mè̟n uràlutu","Trŭnčovica 2","“Come on, Grandpa, harness the oxen and give me the plow.”",""
"Trŭnčovica b","44","44 (b) puizràstej às òšte pàstrok mi nè məžɤ̀ dɨ̀gnə dvè urəlà","Trŭnčovica 2","and I grew up some more. My stepfather (not my husband) lifted two plows –",""
"Trŭnčovica b","48","48 (b) tɤ̀j mu bèše ìmetu nə čìči nə bràta nèču žə dɨ̀gneš","Trŭnčovica 2","(that was the name of my father’s brother), “Necho, you go get",""
"Trŭnčovica b","49","49 (b) dvè urəlà ili dvà plùgə i ži ìdiš s ànželə","Trŭnčovica 2","two plows, either metal or wooden, and go with Anzhela",""
"Trŭnčovica b","61","61 (b) də rečɤ̀ če səm se umorɨ̀lə žə ustài ednòtu uràlu","Trŭnčovica 2","to say that I’d gotten tired. [He said] he’d leave one plow [behind]",""
"Trŭnčovica b","62","62 (b) že urè̟ sàl s edno ne sɤ̀m čìčɨ se umurɨ̀lə ne sɤ̀m","Trŭnčovica 2","and plow just with one. “I’m not tired, Uncle, I’m not!",""
"Vŭrbina  a","44","44 (a) 	kəsu es’à urɤ̀t səs tràkturi i səs dìznə kinà əmi səs uràlu 		 ","Vŭrbina 2","they plow now, with tractors and who knows what, but with a wooden plow.",""
"Vŭrbina  a","88","88 (a) mu klədɤ̀t pàl’ešnik nə jəgùptene iskuvàtu i uràlunu izd’èlənu esèj","Vŭrbina 3","They put a plowshare on it, forged by Gypsies, and the plow is shaped like this",""
"Vŭrbina  a","89","89 (a) 	tə vərv’ì  pr’əz zem’ʌ̀nə i gu nəvràtə gu nəvràtə gu","Vŭrbina 3","it goes through the earth, it turns it over, and turns it over [again].",""
"Vŭrbina  a","92","92 (a) 	š’e usùrneš’ vòl’ven’e  dvà vòlə i uràlunu fsredè vərvì","Vŭrbina 3","You squeeze the oxen [into the yoke] – two oxen, and the plow goes between them.",""
"Vŭrbina  b","93","93 (b) 	nə uràlunu kinà i kinà ìmə","Vŭrbina 3","So what [exactly] is there on a plow? ",""
"Vŭrbina  a","94","94 (a) ìmə sìčku i wùš’i nə uràlunu ìmə i ž’è̝lezu ìmə i pàlešnik i","Vŭrbina 3","It’s got everything. There’s moldboards on the plow, and iron, and the plowshare, and –",""
