"","","","","",""
"Malevo Hsk a","88","88 (a) sig’è̝ pumàci ìməme mnògu s pumàci̥te e gul’àmu [laughter]","Malevo/Hsk 1","Now we have lots of Pomaks. [If you include] Pomaks, the village is big. [laughter]",""
" VZh","89","89 (VZh) [laughter] otkədè sə došlì znàeš li pumàcite","Malevo/Hsk 1","Where did the Pomaks come from, do you know?",""
"Malevo Hsk a","90","90 (a) əm ud bəlkànə ud rudòpte","Malevo/Hsk 1","Well, from the Balkan [mountains], from the Rhodopes.",""
" VZh","93","93 (VZh) əmhəm nakùpili sə zem’à sìgurno tùka rabòt’at","Malevo/Hsk 1","Uh huh. They bought up land, so I suppose they work it here?",""
"Malevo Hsk a","94","94 (a) nɤ̀l’ɨ kət stànə t’èk’ees’è nàšte nɨ̀v gi zemàhə","Malevo/Hsk 1","Well, when the cooperative farms came in they took our fields.",""
"Malevo Hsk a","97","97 (a) pumàcte dòjdəhə i nə gutòvutu i nìj vn’èsəhme sɨ̀čku","Malevo/Hsk 1","The Pomaks came and just took over. So we put everything –",""
"Malevo Hsk a","98","98 (a) i kulà i vulòve i i kərùcə i kòt ìməhme ihventàr","Malevo/Hsk 1","our cart, our oxen, our carriage, and everything we had –",""
"Malevo Hsk a","99","99 (a) sɨ̀čku gu fn’èsəhme f t’èk’ees’è i pumàcte dòjdəhə i","Malevo/Hsk 1","we put it all into the cooperative farm. And the Pomaks came and",""
"Malevo Hsk a","100","100 (a) i sɨ̀čkut nə.gutòvu i pòčnəhə də rəbòt’ət i təkà","Malevo/Hsk 1","and [took] everything as a whole and began to work [it]. And that was it.",""
"Šumnatica a","1","1 (a) nìe tùkə sme bɤ̀lgərumuəmedàni nəlì","Šumnatica 1","You know that we are Bulgarian Muslims here –",""
"Šumnatica a","3","3 (a) znàeš pumàci","Šumnatica 1","Pomaks, you know.",""
" GK","4","4 (GK) pomàci","Šumnatica 1","[Yes,] Pomaks.",""
"Šumnatica a","5","5 (a) màlku ìmə ràzlikə d’e ubàče mnògu màlku","Šumnatica 1","There’s a little difference, but really very little.",""
" GK","6","6 (GK) ràzlikata màlku","Šumnatica 1","[Yes, it’s] a very little difference.",""
"Sveta Petka e","48","48 (e) povèče nàši òrə təkìvə tàm","Sveta Petka 3","The people up there are mostly like us (= Pomaks).",""
