"","","","","",""
"Belica a","35","35 (a) tòj ni sòpšti elàte če e za žɤ̀tva nìe otìvame","Belica 1","[and] gets word to us – “Come [help in] the harvest.” We go off,",""
"Belica a","45","45 (a) i karùcite ni čèkat čorbadžìite tòj nè e sàmo edìn","Belica 1","and the carriages await us, and the landowners. Not just one,",""
"Belica a","60","60 (a) sùšime go kàčvame go f čuvàle s kolà","Belica 2","dry it. Then we load it into sacks, on the cart,",""
"Belica a","61","61 (a) otìvame na vodenìcata mèlem go ","Belica 2","and go off to the mill and grind it …",""
"Brŭšljan c","8","8 (c) n'àkuj pɤ̀t' št'à pòjdeme s kulàtə də sm'èlime bràšnu","Brŭšljan 3","Sometimes we’d go with the cart to grind flour",""
"Brŭšljan c","9","9 (c) nə udenìcətə š'e z'èmeme kulà səs dvàes trìese krìni","Brŭšljan 3","at the mill. We’ll take the cart with fifteen or twenty bushels",""
"Brŭšljan c","10","10 (c) i primɤ̀knim tùkə zə bàbətə də m'ɛ̀si xl'àp","Brŭšljan 3","and drag it over here for Granny to make bread.",""
"Eremija c","112","112 (c) ne smèja òn vìka če go pùsneš sàmo po nàši̥te karùci","Eremija 5","I don’t dare!” He said, “Just let it [go] after our carriages.",""
"Eremija c","113","113 (c) tòo kòn je je ùčen ta takà i jà i po sos nìx","Eremija 5","This horse is trained.” And so – I went out after them!",""
"Garvan a","40","40 (a) pək às ud drùgu s'èlu mə dunèsəwə tùkə sə d'ìsi̥t p'i̥tnàjs' kərùci","Garvan 1","But I was from another village, they brought me here with 10-15 carriages.",""
"Izgrev Vrn a","8","8 (a) usumnàjəse gudìni gl'èdəš'e t'èlci nə rəkɛ̀ səs kərùcə nòsəhə vudɛ̀","Izgrev/Var 1","He tended the calves for 18 years, doing it all by hand. They brought water by carriage,",""
"Malevo Hsk a","248","248 (a) pɤ̀l’n’ət gu vəf čuvàl’e i s kərùcətə nə udèncətə","Malevo/Hsk 1","You fill these sacks with it, and then [go] by carriage to the mill.",""
"Malevo Hsk a","249","249 (a) s kulàtə s kərùcə̥t nə udènicətə","Malevo/Hsk 1","[One goes] to the mill by cart, by carriage.",""
"Mogilica d","73","73 (d) nɛ̀kəde ne mòže də sè rəzminɔ̀t imɛ̀še mùlešti kulì","Mogilica 6","There were places where you couldn’t pass one another. There were mule-carts",""
"Mogilica d","74","74 (d) vòl'cki kolì i nɛ̀kəde se fprɛ̀gə pu dvà pu dvà čiftə","Mogilica 6","and oxcarts, and sometimes they'd harness two, two pairs per [cart]",""
"Mogilica d","75","75 (d) nə nɛ̀kuj bəìr də hi də iskàrət kulànə vòlskə mùleštə li		","Mogilica 6","to get the cart up some hill, whether it was an oxcart or a mule-cart.",""
" GK","76","76 (GK) səs kòlko kolelà b'àxa kolìte","Mogilica 6","How many wheels did the carts have?",""
" GK","78","78 (GK) səs kòlko kolelà b'àxa kulìte vòl'ɛ vòlskite i mùleštite","Mogilica 6","How many wheels did the carts have, the ox- oxcarts and mule-carts?",""
"Mogilica d","79","79 (d) òt'i kòlku","Mogilica 6","What do you mean, how many?",""
" GK","80","80 (GK) kòlko kolel'èta ìmaxa imɛ̀xə kolìte dvè ili čètiri","Mogilica 6","How many wheels were there? On the carts? Two or four?",""
"Mogilica d","81","81 (d) pa pu ednà kulà imɛ̀hə hòrətə","Mogilica 6","Well, people [only] had one cart each.",""
" GK","82","82 (GK) 	əmə kolìte kòlko kolel'èta imɛ̀xa","Mogilica 6","But these carts, how many wheels did they have?",""
"Mogilica d","83","83 (d) čètiri čètiri kul'el'ètə","Mogilica 6","Four! Four wheels.",""
"Mogilica d","85","85 (d) 	nəlì si vìdel tùkə e segà d'e sə","Mogilica 6","Haven't you seen any here? Here, where they're …",""
"Mogilica a","87","87 (a) 	sə kulì səs sɛ̀k kulelò əmə po səs ədnò mùle ","Mogilica 6","… all with wheels. Each one has wheels! But only one mule each –",""
"Pavelsko a","15","15 (a) snòpete gi kàrət səs kərùci i gi klədɤ̀t pràv’ət gi nə krɤ̀sci","Pavelsko 1","They drive the sheaves off in carriages and put them – they make cruciform of them.",""
"Petrov Dol a","33","33 (a) s kərùc’i kol’ì ə nòs’iš snòp’i pràjm’i klɤnn’ì sə kàzwə gùl’èmi trùpəm’i","Petrov Dol 3","in carriages, carts. We carry the sheaves and make what’s called heaps. We pile them up big.",""
"Salaš a","58","58 (a) ahà sɤs ə nalì sɤs fajtòn sɤs ə takòva i òn če","Salaš","Uh huh, [and would get around] by carriage, and he would –",""
"Salaš a","59","59 (a) trèbe da ga kàraš čovèka da ti zakàra bòlnija u takòva","Salaš","that’s how you would take someone, take a sick person in that,",""
"Stančov Han c","31","31 (c) tùkə ìməši i vərenìci gur’àə vàr s’èki d’èn tùkə minàvət","Stančov Han 3","There were lime pits here too, they burned lime. Every day there would pass by here",""
"Stančov Han c","32","32 (c) pu dvàis trìjs kərùci tuvàrni səs pu il’àdə kilà tuvàr","Stančov Han 3","twenty or thirty freight carriages with a load of a thousand kilos each.",""
"Stančov Han c","33","33 (c) i zəminàvət zə v grɤdɤ̀ kàrət nə vəgòni","Stančov Han 3","They go off to the city, take it to [railroad] cars",""
"Trŭnčovica a","18","18 (a) utɨ̀vət səs mnògu karùcɨ əku e pò bugàckə dəšter’à","Trŭnčovica 1","they set off with many carriages – if the daughter (= bride) is rich,",""
"Trŭnčovica a","19","19 (a) səs pè̟t səs šè̟s səs sè̟dem karùcɨ̥ utɨ̀vət če ìmə mnògu drèxi","Trŭnčovica 1","they go with five, six, or seven carriages, because she has a lot of “drexi” (clothes).",""
"Tŭrnjane a","5","5 (a) tùka a bilò kəto mìnat kòlata sɤz volòvete ","Tŭrnjane 1","[Back then] it was like when oxcarts pass by",""
"Tŭrnjane a","8","8 (a) volòve i kolà vòlska","Tŭrnjane 1","Oxen and an oxcart.",""
"Tŭrnjane a","10","10 (a) i kato minàvat lètno vrème pepeltɤ̀ do tùka","Tŭrnjane 1","And when they go by in the summer there’s dust up to here …",""
"Vŭrbovo b","21","21 (b) napìli se turcìtȉ kàču nevèstutu i màjka baštà u karùcutu","Vŭrbovo 3","The Turks, [by now quite] drunk, hoisted the bride and her parents into the carriage,",""
"Žitnica a","5","5 (a) u sòfijə às vɨ̀kəm səmɨ̀čkə səs ə vulòvet’e še ìdə də uprè̟gnə","Žitnica 1","in Sofia – I [did it] all alone. I’d go harness the oxen",""
"Žitnica a","6","6 (a) də uberɤ̀ càrvicə də sià nəlɨ̀ mumè̟ntə zə càrəvicətə","Žitnica 1","to bring in the corn, because now, you know, is the right time to bring in the corn,",""
"Žitnica a","7","7 (a) i sàm səmɨ̀čkə žə si tvàrə kulàtə i že jə dukàrəm ","Žitnica 1","and all by myself I would load up the wagon and drive it back",""
"Žitnica a","8","8 (a) priz bəìrə kɤ̀ktu j ə dɤ̀lək vè̟ke̝ bəìrət i žə sə vɤ̀rnə","Žitnica 1","through the hill, going lengthwise [not across] the hillside. Then I’d come back,",""
"Žitnica a","9","9 (a) i pàk šə ìdə i skàrvəjmi pu ə četirìjse kilà càrvicə ","Žitnica 1","and go out again and bring in forty kilos of corn each time. ",""
