"","","","","",""
"Eremija a","31","31 (a) dṛvètata issahnàa kajsìi čerèši sos plodò si isahnà","Eremija 2","The trees have withered, the apricot and cherry trees, and their fruit. ",""
" GK","32","32 (GK) nìšto ne otkìnaxte","Eremija 2","You didn’t pick anything.",""
"Eremija a","33","33 (a) nè ne mòže isahnà si̥ precəftèa se raššumìja se issahnà","Eremija 2","No! We couldn’t. It withered. The blooms fell off, they leafed out, and then dried up.",""
" GK","34","34 (GK) na gorìdi stanà","Eremija 2","It [all] turned into dried-out, unripened fruit.",""
" VZh","1","1 (VZh) a ovoštàrstvo rabòtil li si ovòški","Prestoj","And did you work at fruit-growing? In orchards?",""
"Prestoj a","4","4 (a) əmi uvuštàrstvu ","Prestoj","Well, fruit-growing –",""
"Prestoj a","6","6 (a) kòlkut smi ìməli pràexme mərməlàt sl’ìvi pistìl ","Prestoj","to the extent that we had any. We made marmalade, plums, fruit leather –",""
"Stančov Han c","4","4 (c) tùkə imòt tùkə uvòšneni drəfčètə nə vrèmitu","Stančov Han 3","In the old days you had here estates, with fruit trees [or]",""
"Stančov Han c","6","6 (c) ud ùbəvi pò ùbəvi bəščìnki s’èki si b’èši ubzəv’èl nəgləsìl","Stančov Han 3","with little gardens each nicer than the other. Everyone had equipped his, set it up –",""
"Stikŭl a","88","88 (a) tò be imišlìki tə ku tòlkuvə cvetᶤìlu sìčkutu trì dènə zdɛ̀ grədùškə","Stikŭl 2","There were orchards. They all bloomed so much, but then three days of hail!",""
"Stikŭl a","89","89 (a) sədèva po kàpkise sədèvə pək be bəjɛ̀ cvetìli i rudᶤìli b’ehə","Stikŭl 2","Raindrops [all around] here. There’d been so many blooms, and they’d borne so much fruit.",""
"Stikŭl a","90","90 (a) əmà grədùškə fànə tə gi bəjɛ̀ purəzvəlì grədùškə","Stikŭl 2","But the hail started up and spoiled pretty much [everything, that] hail.",""
