"","","","","",""
" VZh","3","3 (VZh) na vrèmeto ot rekàta sìgurno ste polivàli ili kvò ìma li","Bela 1","In the old days you probably irrigated from the river or such.",""
"Bela a","4","4 (a) a ìmaše tàm kɤdè pòmpenata stàncija ìmaxme gradìni i tàm s rasàžda:me sìčki","Bela 1","There was – we had gardens by the pump station, transplanted everything there.",""
"Bela a","5","5 (a) mòjto pa tvòjto pa na narèt po dvèsta mètra tàm","Bela 1","Mine, then yours, two hundred meters’ [long], all in a row –",""
"Bela a","6","6 (a) kòlko po màlko i tàm sàde:me pipèra tàm polìva:me","Bela 1","maybe a bit less – and we planted peppers there, and irrigated them.",""
"Gorno Vŭršilo b","8","8 (b) kvò ìmam s skòpam ja nàsada pipèra a polìvam gu ","Gorno Vŭršilo 2","What [work] do I have? I dig [in it], plant the peppers, water them, ",""
"Gorno Vŭršilo b","53","53 (b) nàšata stranà tùrim mu rɛ̀jkite napràime mu vàdite i pu go pulìvame","Gorno Vŭršilo 2","in our area. We put the beanpoles – we make irrigation channels for them, and water them.",""
"Iskrica b","20","20 (b) kət si nəsəd’à enà sərìčkə zəlèjə sì gu pàk","Iskrica 2","I plant a row, then I water it; and then",""
"Iskrica b","21","21 (b) pà si nəsəd’à enà sərìčkə pà si gu zalèjə","Iskrica 2","I plant another row, and water it too.",""
"Kralevo a","79","79 (a) brigàdətə məšɨ̀nətə vərɨ̀ pùskəš tvà kàč’en","Kralevo 1","the work brigades. This machine goes along and you spray from this [thing] hoisted on it –",""
"Kralevo a","81","81 (a) nòsɨ sə udɤ̀tə teč’è b’èše i hùbəvu","Kralevo 1","it’s carried – water keeps flowing. Everything was fine.",""
"Kruševo a","103","103 (a) 	ùbəvu mnògu e ùbəvu tùk də ìmə vòdə znàš’ ","Kruševo 4","It is nice, very nice. If there were water here, you know",""
"Kruševo a","104","104 (a)        kəkvà bugàtə m’èš’kə je ","Kruševo 4","what a rich area this would be!",""
"Kruševo a","108","108 (a) 	zət kɤ̀štətə ìmə ednà grədìnkə ednà gudìnə pùsnəə vòdə ","Kruševo 4","In back of the house there’s a garden. One year they brought in water",""
"Kruševo a","109","109 (a)        ud òreš’e ud r’èkətə","Kruševo 4","from Oreshe, from the river.",""
"Kruševo a","111","111 (a) 	tùkə nəvàdihmè jə dvà pəti ","Kruševo 4","And we irrigated it twice, ",""
"Kruševo a","113","113 (a) 	t’à ne mòž də ə priber’èš ","Kruševo 4","and you couldn’t even pick [everything]!",""
"Malevo Hsk a","173","173 (a) pres c’àlutu l’àtu si rəst’è i nəpusl’èdək pòčnəhə də k pul’ɨ̀vət","Malevo/Hsk 1","it grows the whole summer. Lately they’ve begun to irrigate it,",""
"Malevo Hsk a","174","174 (a) əmə nə č’ɛ̀snu gà b’èhme n’àməše pul’ɨ̀vəne","Malevo/Hsk 1","but when we had our own [fields] there was no irrigation.",""
"Malevo Hsk a","175","175 (a) tur’èd gu pul’ɨ̀vəd gu i kugàd dòjde zə pribɨ̀rəne","Malevo/Hsk 1","[Now] they fertilize it and water it, and when it’s time to gather it,",""
"Salaš a","89","89 (a) kràstavica odàvna ovòl’ke nèma nèmu kadà i da da ga pol’èvamo","Salaš","they haven’t had cucumbers this big for a long time. No time to water them.",""
"Salaš a","90","90 (a) pràte me mène onò ja detè rečèm pol’àla sɤm ga","Salaš","They send me, and [I was] a child, I’d say I’ve watered them.",""
"Salaš a","91","91 (a) ama kakò sɤm ga pol’àla jà sàma si znàm (laughter)","Salaš","though the way I’ve watered them only I know!",""
