"","","","","",""
"Dolna Sekirna a","101","101 (a) jà sɤm a edɤ̀n palòver na ednù ženù isplèto","Dolna Sekirna 3","I once knitted a sweater for a woman",""
"Dolna Sekirna a","102","102 (a) da mi dadè litàk da se premènim za sobòr","Dolna Sekirna 3","so that she would loan me her folk tunic to wear for the celebration.",""
"Dolna Sekirna a","104","104 (a) u čùžda drèja sɤm se premen’uvàla","Dolna Sekirna 3","I dressed up in somebody else’s clothes!",""
"Dolna Sekirna a","106","106 (a) e pa nèma ama jà si nàjdem ču ga odràbòtim","Dolna Sekirna 3","No other way! I manage somehow, I’ll do the work,",""
"Dolna Sekirna a","107","107 (a) ama ùbavu drèju ču oblečèm","Dolna Sekirna 3","so that I can wear nice clothes.",""
"Kozičino a","22","22 (a) za mlògu ràpti zə pìen’i n’èma st’ìgət za drèhi za ubùhk’i","Kozičino 1","Many more things. It won’t cover drinking, or clothes, or shoes –",""
"Kozičino a","38","38 (a) stənɛ̀ šə təč’èš əko istəč’èš’ nà sìč’kutu tùj səgà hùstə ","Kozičino 1","You weave [on] the loom, and when you weave a full piece, you see – now here’s a skirt.",""
"Kozičino a","39","39 (a) pək tugàs mu vìkahme wrahɑ̀n’","Kozičino 1","[But] back then we called it “vrahan” (red-checked woolen skirt).",""
"Malevo Hsk a","133","133 (a) štòt nòsehme sɨ̀čku təkànu dumàšnu sɨ̀čkite drèi b’àhə dumàšni","Malevo/Hsk 1","because all our clothes were home-woven, all our clothes were home-made",""
"Repljana a","24","24 (a) òn si pa skròi pantalòne drèju odàvna džemadàn’e kròešeu","Repljana 3","He’s [the one who] makes pants, clothing. In the old days they made outer coats.",""
"Repljana a","25","25 (a) pa belò","Repljana 3","and [all of it] white –",""
"Repljana a","47","47 (a) ò màjstor na opandžàci na deràmčeta [laughter]","Repljana 3","He was a specialist in hooded cloaks and women’s vests. [laughter]",""
" VZh","244","244 (VZh) pa i drèite i drèite seà drèja sàm da si","Salaš","And clothing. Clothes now, that you’ve [made] yourself –",""
"Salaš a","250","250 (a) nalì tovà gòrništeto pa pòsle se naprài šivàč ə kòj ùme","Salaš","the upper parts [of clothing], and then to a tailor who knows –",""
"Sŭrnica a","10","10 (a) dud’è puupr’əd’èš’ l’ənɤ̀ dud’è puutəč’èš’ dud’è si nəpràviš’ plàtnu","Sŭrnica 2","until you spin up all the flax, do all the weaving, make fabric",""
"Sŭrnica a","13","13 (a) də sə təkòənə tugàv gu v’èč’ə isuš’ìš’ pà də də ubl’əč’èš’","Sŭrnica 2","and all that, then you dry it, so that – that you can dress …",""
"Sŭrnica a","15","15 (a) dəcàtə","Sŭrnica 2","... the children.",""
"Sŭrnica a","118","118 (a) cìgənki drùgi tr’èti tə nəzìmiš’ bujɤ̀ tə si buedìsvəš’","Sŭrnica 2","Gypsy women, other [groups], a third [group], you’d get dye [from them], you do the dyeing",""
"Sŭrnica a","119","119 (a) tə si nəpràiš’ nɛ̀š’tu də si ìma də se ubl’əč’èš’		","Sŭrnica 2","and make something so you’ve got [clothes] to wear.",""
"Sveta Petka b","101","101 (b) i vìš’te drèite tàm kәkvì sә tugàә","Sveta Petka 2","Look at the clothing there, [and see] what they were like then.",""
" GK","182","182 (GK) za kakvò tačàxte za kakvò osvèn","Tihomir 1","What did you weave [the fabric] for? What, besides – ",""
"Tihomir a","183","183 (a) za pòstel'ki rìzᵚi vɔ̀tre da nòsime tkànɯ rìzᵚi","Tihomir 1","For coverings, for shifts to wear inside, woven shifts",""
"Tihomir a","184","184 (a) tkànɯ rìzᵚi da nòsme u tɤ tɤ tač'ɛ̀me takvᵊìnkɤ ràbutᵊi","Tihomir 1","shifts [that we wove] in order to wear. These are the kinds of things we weave.",""
"Trŭnčovica b","73","73 (b) vɤ̀rlə si ednɤ̀ drèjə udgòre ednɤ̀ beše mi ušɨ̀lə màjkə mɨ","Trŭnčovica 2","So I tied a piece of clothing over me, something my mother had sewn for me,",""
"Trŭnčovica b","74","74 (b) kət ednɤ̀ blùzə ud enɤ̀ sɨ̀nə bəsmɤ̀ če ne mòe","Trŭnčovica 2","like a blouse from a piece of blue printed fabric [that she’d sewn] when she couldn’t",""
"Trŭnčovica b","75","75 (b) də me vɨ̀dɨ ednò vrèmi təkàni rɨ̀zɨ debè̟li","Trŭnčovica 2","see me [and get my size]. Back then [we had] thick woven shifts,",""
"Trŭnčovica b","76","76 (b) ne mòe də jə uperè̟ o kəkò də pràim segà be čìčɨ̥","Trŭnčovica 2","they weren’t washable. “Oh, what are we going to do now, Uncle?”",""
"Vŭglarevo a","14","14 (a) càl’ d’è̝n sm’e ž’ènəli səz deb’è̝li rɨ̀zɨ","Vŭglarovo 2","All day we reaped, in [these] heavy clothes,",""
"Vŭglarevo a","16","16 (a) prɨtrɨ̀vət sə tìə mɨ̀šnɨcɨ r’è̝žəd bàbite màjkite","Vŭglarovo 2","that rub your armpits [raw]. Mothers and grandmothers out cutting",""
"Vŭglarevo c","18","18 (c) štòt b’è̝še sɨ̀čku tkàenu","Vŭglarovo 2","Because all [our clothing] was hand-woven. ",""
"Vŭrbina  d","81","81 (d) i vlàčine i predɤ̀t je i pràime drèhi ut t’èh","Vŭrbina 4","to card it and [the women] spin it and we make clothes from it.",""
"Vŭrbina  d","82","82 (d) š’ìeme pu.stàrumu pətùri əbì pràine d’ètu š’ìene","Vŭrbina 4","We sew baggy trousers in the old fashion, and we make thick homespun for sewing",""
"Vŭrbina  d","83","83 (d) vɤ̀l’neni pəltà ut samì si gu pràime nìe sìčku","Vŭrbina 4","wool coats from [it]. We make everything ourselves,",""
