"","","","","",""
"Belica a","28","28 (a) šte sìpeš vɤf kazàn li e f kotèl li e","Belica 3","you’ll pour [it] into either a cauldron or a kettle, ",""
"Čokmanovo a","30","30 (a) ednò gul'ɛ̀mu k'utùč'e še si tùrehme àjde tùrehme də kəkètə hàrkumətə","Čokmanovo 1","a big log. We’d put them here and here you go! We’d put the kettle to boil.",""
"Glavanovci a","17","17 (a) na svì pràznici ama mu vṛ̀liš u kotlèto jà dvàes stotìnki","Glavanovci 2","for all the holidays. You’d either throw twenty stotinkas in his kettle,",""
"Kolju Marinovo a","53","53 (a) əmi s kubìlicə b’è dvà bəkɤ̀ra ò bəkɤ̀rti tè","Kolju Marinovo 5","Well, with a yoke, you know! Two kettles! Ah, these kettles –",""
"Kolju Marinovo a","54","54 (a) ni znàjə vìždəl li si gi bɤ̀rim","Kolju Marinovo 5","I don’t know if you’ve seen them even.",""
" GK","55","55 (GK) kakvò e kato kòfa nèšto","Kolju Marinovo 5","What is it, like some sort of bucket?",""
"Kolju Marinovo a","56","56 (a) kətu kòfə amə bəkɤ̀reno","Kolju Marinovo 5","Like a bucket, but [made] of copper.",""
" GK","57","57 (GK) axà bəkɤ̀reno zatùj mu se vìka bəkɤ̀r","Kolju Marinovo 5","Ah, from copper. So that’s why you call them “copper” [kettles].",""
"Kolju Marinovo a","58","58 (a) zatùj mu se vìka bəkɤ̀renu","Kolju Marinovo 5","That’s why we call it a copper [kettle].",""
"Malevo Asg c","29","29 (c) še dunesèš vudɤ̀nə ə če š slòžiš bɤkɤ̀rən də sə vərì ","Malevo/Asg 3","You’ll bring back water, and put the copper kettle on to boil",""
"Malevo Asg c","30","30 (c) ə səs kutluvàr’k’ənə nə ràmutu nàiš kòlku vr’ème sə vərì","Malevo/Asg 3","Do you know how long you had to walk with the kettle-yoke on your shoulder?",""
"Malevo Asg c","31","31 (c) če še fl’èzeš vʌ̀tr’e nàj nəprèž nəkləd’èš ògn’en še gu tùriš bəkɤ̀rən","Malevo/Asg 3","[Back home] you ‘ll come inside, you’ll first of all light the fire and then put the kettle on",""
"Malevo Asg c","32","32 (c) də də vrì kàš’ə li šə bɤ̀rkəš dròp li še pràviš","Malevo/Asg 3","to boil. You’ll maybe stir up gruel, you’ll maybe make bread chunks to dip –",""
"Malevo Asg c","33","33 (c) kuètu e pò l’èsnu n’ègu žə žə vɤ̀ršiš’ tàm izlìzəš’ zìməš bəkɤ̀rč’enu ","Malevo/Asg 3","whatever is easier, that’s what you’ll do. Then you go out, you take the smaller pot.",""
"Oborište a","117","117 (a) 	sèki iznòsi kotèla sɤz vòda i ja zalìva","Oborište 2","and each one takes out a kettle of water and pours it out",""
"Prestoj a","15","15 (a) ə z’èmət sa slìviti nəsìpvət sә̥ təvɤ̀tə sə nəpɤ̀lvə sə iskəvər’àvə","Prestoj","So you take the plums and pour them out, filling up the kettle, and cook them. ",""
"Prestoj a","17","17 (a) prài sə c’àlu ugnìšti zə təvɤ̀tə t’à sə slàgə təvɤ̀tə udgòri","Prestoj","You prepare the entire hearth for the kettle, and put the pan on top",""
"Stalevo a","18","18 (a) kəto usriž’èš òf vəlnɤ̀tə də zəvərìš kəzàn’e è kət segà udà","Stalevo 1","After you shear the – the wool, you boil [it in] a kettle and when the water –",""
"Šumnatica b","33","33 (b) f kəzàn’ə svərìme gu če gu mel’ème nə rəšnìcətə","Šumnatica 3","into a kettle and boil it. Then we grind it with a hand stone mill.",""
"Šumnatica b","177","177 (b) t’èletu nədrubìme gu f kəzànə kəvərmà gu nəpràime","Šumnatica 3","We cut the veal up into pieces and make it into a casserole in the kettle.",""
"Vasiljovo a","49","49 (a) i nìe z’è̝mat belò kotl’è i sipàle vɛ̀tre vòda","Vasiljovo 1","and we – they take a tin-plated kettle [that] they’ve poured water into,",""
"Vasiljovo a","50","50 (a) i tùrnat na ledɛ̀ put kutl’èto ə uv’ès put kutl’èto","Vasiljovo 1","and put it on the ice, and under the kettle – there’s oats under the kettle.",""
"Vasiljovo a","53","53 (a) ta ispejè̝m pesentɛ̀ i prib’è̝rat tovà sproti vasìl","Vasiljovo 1","We finish the songs and they take – on the night before St. Basil’s Day –",""
"Vasiljovo a","54","54 (a) i prib’è̝rat kutl’èto na vasìl zarantɛ̀ še si dòdem","Vasiljovo 1","they take the kettle. [So,] early in the morning on St. Basils’ day we'll come",""
