"","","","","",""
"Drjanovec a","41","41 (a) i vɤ̀rnɤm sɤ n’àmɤ kàk dɤ nɤpràjmi č’ùdim sɤ udd’è dɤ jɤ svɤ̀rdz’im","Drjanovec 1","We came back, what else could we do; and we wondered – how will we manage?",""
"Drjanovec a","42","42 (a) n’àmɤ kòj dɤ m’ès’i̥ n’àmɤ kòj dɤ p’irè n’àmɤ kòj dɤ šetɤ","Drjanovec 1","There’s nobody to make bread, nobody to do the washing, nobody to do housework.",""
"Drjanovec a","45","45 (a) dàj dɤ tɤ už’ènim t’èb’e dɤ zɤ̀mnimi inò mumìči","Drjanovec 1","“Let’s marry you off! Let’s get [ourselves] a girl.",""
"Drjanovec a","46","46 (a) sàmu dɤ p’ir’è t’èz d’ecà i dɤ im gòtvi sàmu u.kɤ̀šti","Drjanovec 1","She only [needs] to do the washing for these kids and to cook for them in the house.",""
" VZh","1","1 (VZh) [Какво има една жена да върши в къщи?]","Godeševo 1","[What [work] does a woman have to do in the house?]",""
"Godeševo a","2","2 (a) kvò ìmə də vɤ̀rši fkɤ̀šti","Godeševo 1","What does [the woman] have to do in the house? ",""
" VZh","3","3 (VZh) da","Godeševo 1","Yes.",""
"Godeševo a","4","4 (a) səbàjle še stàne še izmet'è̝ še svarɤ̀j še ublečè decàtə","Godeševo 1","In the morning you’ll get up, sweep out, cook up [food], you’ll dress the kids",""
"Godeševo a","5","5 (a) še gi nərà nəràmi tugà nə nɤ̀jvətə səs məgàretu","Godeševo 1","you’ll heft them onto your shoulders, then [off] to the field with the donkeys.",""
"Godeševo a","7","7 (a) əšəmdàn pà gi vràškame pà pwòčvame še svərɤ̀jm fəsul'","Godeševo 1","In the evening we bring them back, and begin again. We’ll cook beans,",""
"Godeševo a","8","8 (a) še jədè̝m še še gi nəp nəl'àgəme pà də ležòd decàtə ","Godeševo 1","we’ll eat, we’ll put the kids down to sleep again.",""
"Godeševo a","9","9 (a) səbàjle ut p'èt čəsò pà sme nə nug'ìte","Godeševo 1","At five in the morning we’re up on our feet again.",""
"Godeševo a","10","10 (a) pà še stàneme i tvà e","Godeševo 1","We get up once more and that’s it.",""
"Huhla a","42","42 (a)  pri hòrətə əmə kò də pràə fkɤ̀šti si š'ètəm","Huhla 2","where people are. What can I do? I do the housework at home,",""
"Huhla a","43","43 (a) mlògu òšte d'e i š'ètəm si i n'àməm ràbutə","Huhla 2","there's a lot [to do], I keep house, and I don't have [other] work.",""
"Leštak d","12","12 (d) ə segà fkɤ̀šti də sə učʌ̀t də pumàgət də","Leštak 2","Right. At home – to learn how to help, how to",""
"Leštak d","14","14 (d) rəbòtət [laughter] də iskàruvət hlɛ̀’p [laughter] [unintelligible] ku ne rəbòtiš","Leštak 2","work, [laughter] in order to earn [your] bread [laughter] [unintelligible]. If you don’t work",""
"Malevo Asg c","1","1 (c) čem sùtrin kətu stàneš nàj nəprèž žə si nəpràviš ","Malevo/Asg 3","So in the morning when you get up the first thing you’ll do [is]",""
"Malevo Asg c","2","2 (c) šə s ušʌ̀təš fkɤ̀šti si nəpràiš zə jə jàdenetu̥","Malevo/Asg 3","you’ll clean up around the house, and then you’ll make meals.",""
" VZh","101","101 (VZh) po kɤ̀štata kakvà ràbota ìmaš na nìvata jàsno tàm sèeš","Šumnatica 3","What sort of work [is there] in the house? In the fields it’s clear – you sow …",""
" VZh","103","103 (VZh) orèš a fkɤ̀šti kakvò praiš","Šumnatica 3","… you plow – But what do you do in the house?",""
"Šumnatica b","104","104 (b) če gà dòješ tr’àvə kràvətə də ubìdəš","Šumnatica 3","When you come back [from the field] you have to take care of the cow,",""
"Šumnatica b","105","105 (b) tr’àvə də mu dəd’èš t’èletu də id’è tr’àvə də urìneš dàmət","Šumnatica 3","you have to give the calf [something] to eat, you have to muck out the stable,",""
"Šumnatica b","106","106 (b) tr’àvə də zgòtviš zə jàdene d ìiš hl’ab də zèmeš","Šumnatica 3","you have to cook meals, to go and get bread,",""
"Šumnatica b","107","107 (b) d ìi əku n’eməš hl’àp še ispeč’èš","Šumnatica 3","to go – if there isn’t bread, you’ll bake [it].",""
"Šumnatica b","109","109 (b) tvà ni e f kàštata tvà e","Šumnatica 3","That’s how it is for us. That’s what [work] in the house is.",""
"Šumnatica b","111","111 (b) ni mòež də s’ènneš də uper’èš","Šumnatica 3","You can’t sit down [at all], you [have to] do the laundry –",""
"Šumnatica b","112","112 (b) è tò mnògu ràbutə ìmə nə žènckutu","Šumnatica 3","Ah! There’s lots of work for a woman.",""
"Žitnica b","4","4 (b) də šɤ̀təm i sɤ̀štutu s’èejme tɨ̀kvɨ pu pulè̟tu","Žitnica 2","to do the housework. And we also sowed pumpkins in the field.",""
