"","","","","",""
"Bansko a","133","133 (a) tvà zìme pòvek'e če go če òt sèa lɛ̀te nèma","Bansko","We’ll eat this [stew] more in the winter. In the summer we don’t have –",""
" RSh","134","134 (RSh) kogà kogà go edèxte tovà","Bansko","When – when did you use to eat this dish?",""
" RSh","136","136 (RSh) nè ә zìmә zìmәs lètes kogà","Bansko","No, I mean, winter – in the winter, in the summer, or when?",""
"Baskalci a","71","71 (a) prez letòtu mɤzničàre si ì̥mә̥še̥ ufčàre dvàmә li trìmә li ke mɤ̀zәt","Baskalci 1","During the summer there were milkers. Two or three shepherds do the milking",""
"Baskalci a","83","83 (a) glèda si i cèlu lètu sobìrәt sènu [unclear]","Baskalci 1","They look after them all summer, gather hay [for them]",""
"Baskalci a","84","84 (a) às ə kәtu saà vèke cèlu lèto sobirà:me sèno","Baskalci 1","Like now, already we’ve gathered hay throughout the whole summer.",""
"Baskalci a","49","49 (a) kugà i sәbìrәt prez letòto sә dә tәkòva ìma katràn’","Baskalci 2","when they gather them there in the summer. They use pitch.",""
"Belica a","24","24 (a) i zimɤ̀ska ìda tàm a lètoska si dòda ta žɤ̀na","Belica 1","I’d go there in the winter, and in the summer I’d come [home] and reap",""
"Belica a","25","25 (a) ta òra ta sɤm odìla u calapìško pòle čèteri godìni ","Belica 1","and plow. And I went to Tsalapishko field for four years, ",""
"Brŭšljan b","1","1 (b) l'àtnu vr'èm'ə kətu štèš'e də dòjde ə l'àtutu gur'è̝štu ","Brŭšljan 2","In the summer, when a hot summer was about to be on us,",""
"Brŭšljan b","2","2 (b) bìul':ètu ìskəhə ə g'òl i hòd'ehme tə ə zìməhme vudà","Brŭšljan 2","the water buffaloes wanted [to find] a puddle. So we would go and get water",""
"Dolna Sekirna a","111","111 (a) a u ednì pòsle otidò ot eremìju a do ilìndɤn je","Dolna Sekirna 2","And after that I went to [others] in Eremiya, [working] up St. Elias’s day,",""
"Dolna Sekirna a","112","112 (a) polovìn ə tikòvo letòto a do mìtrovdɤn za šès mèseca","Dolna Sekirna 2","half the summer. Six months to St. Dimitri’s day",""
"Eremija a","25","25 (a) vìka kakò bilò lètoto tòplo takà če i bilà zìmata stùt","Eremija 2","They say if it’s a warm summer, then it will supposedly be a cold winter.",""
" PSh","103","103 (PSh) a kogà zrèjɤt borovìnkite","Gela 2","And when do the blueberries ripen?",""
"Gela a","104","104 (a) ezgà vəf àvgus","Gela 2","Now, in August.",""
"Gela b","105","105 (b) ezgà prez àvgus mɛ̀sɤc","Gela 2","Now, in the month of August.",""
"Gela a","106","106 (a) prez àvgu mɛ̀sɤc malᶤìnɤ buruvìnki ìma i čèrni i červèni buruvìnki","Gela 2","In August there’s raspberries and blueberries – blueberries and cranberries both.",""
"Gela c","20","20 (c) lɛ̀tnu vrɛ̀me sme v gelà zìmata sme f smòl'an","Gela 3","During the summer we’re in Gela, and in the winter we’re in Smolyan.",""
"Glavanovci a","8","8 (a) tovà jašmàkɤ za lètno vrème bèlo ot tenzùxɤt kɤdè kàzvam za cedìlkata","Glavanovci 3","The veil is for summer. White, of cheesecloth, like I was saying for straining.",""
"Glavanovci a","9","9 (a) lètno vrème da ne nì e tòplo si nòsexme jašmàci","Glavanovci 3","For summer, so we wouldn’t be hot, we would wear veils.",""
"Gorno Vŭršilo a","13","13 (a) pròlet gi sorèm lɛ̀te trì pati gi pràšim a sɤ̀ga","Gorno Vŭršilo 1","We plow it in the spring, we hoe it three times in the summer, and now",""
"Gorno Vŭršilo b","11","11 (b) i tovà càlo lɛ̀to ni e tovà ràbota s ofcìte ìdem","Gorno Vŭršilo 2","and that’s it. All summer long, that’s our work. We go out with the sheep, ",""
"Gorno Vŭršilo b","31","31 (b) s nìx pobìjvax gi čàt.pàt i lɛ̀toska bɛ̀a tùka i","Gorno Vŭršilo 2","with them. I struck them now and then. This summer they were here, ",""
"Gorno Vŭršilo b","32","32 (b) i lɛ̀toska se poskàrvaxme sɤ̀ga si otìdoa","Gorno Vŭršilo 2","and we argued a bit this summer too. Now they’ve gone off.",""
"Gorno Vŭršilo b","47","47 (b) lɛ̀tnoto vrème prez vakànciite na učìlišteto sɤ̀ga ne dovàždat","Gorno Vŭršilo 2","In the summer, during school vacation. Now they’re not coming.",""
"Huhla a","24","24 (a) nàštə zèm'ə prez l'àtu̥tu təkà dvà trì pɤ̀t'ə də fàti dɤ̀š","Huhla 4","[Here]  in our area in the summer,  we [just] get rain two or three times",""
"Huhla a","25","25 (a) tò hi stìgə pòveče ne štè mə tàə zèm'ə n'à","Huhla 4","and that’s enough. It doesn’t require more. But this region didn’t –",""
"Huhla a","26","26 (a) tàə l'àt n'àməše d'e","Huhla 4","There was nothing this summer, you see? ",""
"Huhla a","28","28 (a) tvà l'at n'àməše dɤ̀š tvà l'atu màj kətu vəl'àši i sigɛ̀","Huhla 4","This summer there was no rain. This summer – [only a little] in May. But now –",""
"Hvojna a","9","9 (a) pu p’ètruden tàm kəm àvgus m’èsec v’èč’e sə mʌ̀kni","Hvojna 2","by St. Peter’s day, towards August, they are harvested.",""
"Hvojna a","22","22 (a) jèdru i pòsle sə žʌ̀ne žʌ̀ne sə kəm jùli v’èč’e pu sr’edʌ̀tə","Hvojna 2","strong. And then it’s reaped. It gets reaped in July, around the middle [of July].",""
"Hvojna a","28","28 (a) i sl’ʌ̀t kəto v’èč’e je isɤ̀hnəlu hùbəvu tvà stàvə kəm àvgus m’èsec","Hvojna 2","After it’s dried nicely – this happens around August –",""
"Leštak a","31","31 (a) ɤ̀ v gudìnətə kətu nəpràiš š’ès s’èdem kùrsə prez l’ɛ̀tunu i","Leštak 1","Hah! So if you make six or seven runs in the summer, ",""
"Malevo Asg b","31","31 (b) 	rəbòteme jèsenu vrème prez l’àtutu mnògu slàbu a segà i prez esentɤ̀	 ","Malevo/Asg 2","	we work in the autumn. There’s very little [work] in summer, but now in autumn",""
"Malevo Hsk a","119","119 (a) žɨ̀t:u nə esentɤ̀ gu s’àvəme prez l’àtutu gu pribɨ̀rəme","Malevo/Hsk 1","We plant wheat in the autumn and gather it up in the summer.",""
"Malevo Hsk a","120","120 (a) təkà de priz l’àtutu priz ə jùni jùl’i i pòčvəmi də ž’èn’em","Malevo/Hsk 1","Right, in the summer. [So] in June and July, we start to reap",""
"Malevo Hsk a","173","173 (a) pres c’àlutu l’àtu si rəst’è i nəpusl’èdək pòčnəhə də k pul’ɨ̀vət","Malevo/Hsk 1","it grows the whole summer. Lately they’ve begun to irrigate it,",""
"Malevo Hsk a","264","264 (a) v’è̝č’er gu zəm’è̝siš l’àtnu vr’è̝me təkà pràehme","Malevo/Hsk 1","In the summer, you knead it in the evening, that’s what we did.",""
"Stakevci f","9","9 (f) sɤ̀ga prez tòj lèto smo bilì ìdemo kozarè ovčarè","Stakevci 4","Just now this summer we were – we go [out as] shepherds, goatherds,",""
"Stakevci f","10","10 (f) po trì čètiri dɤ̀na i nìgde zmiù ne smò vidèli","Stakevci 4","for three or four days, and we didn’t see [a single] snake anywhere.",""
"Stakevci f","31","31 (f) tòj lèto","Stakevci 4","This summer?",""
"Stakevci g","32","32 (g) tòj tùj uz golèmutu rèku","Stakevci 4","[Yes,] up there by the big river.",""
"Stančov Han a","50","50 (a) ə l’àtutu nә rikɤ̀tә òdim dә gi b’èlim izb’èlvәmi plәtnàtә","Stančov Han 1","we go in the summer to the river to bleach them, we’d bleach [each of] the fabrics",""
" MM","84","84 (MM) è n’àma mm kàk mnògo kràtko l’àtoto","Sŭrnica 3","It can’t! How [could it]? [It’s a] very short summer [here].",""
"Sŭrnica d","86","86 (d) màlku màlku ni e","Sŭrnica 3","Our [summer] is short, very short.",""
"Sŭrnica c","88","88 (c) màlku nì e l’àtutu sigè","Sŭrnica 3","Our summer is very short now.",""
"Sŭrnica d","89","89 (d) sàmu àvgus mɛ̀sec ìməme [unintelligible]","Sŭrnica 3","It’s only in August that we have [unintelligible].",""
"Sŭrnica c","90","90 (c) sà kəkɤ̀ftu ni e fəsùl’e sigè","Sŭrnica 3","Look at the way the beans look now –",""
"Sŭrnica c","91","91 (c) ne cvetì òš’te ednò l’àtu də ìmə","Sŭrnica 3","they haven’t bloomed yet. If we had one [more] summer,",""
"Sŭrnica c","93","93 (c) tugà š’ə stàne mə n’èmə s’à š’ə pòčne sn’əgɤ̀","Sŭrnica 3","then they’d ripen. But we don’t. The snow will come [any day] now! ",""
"Sŭrnica b","94","94 (b) òšte ednò sərnìšku l’àtu [laughter]","Sŭrnica 3","Yet another Sŭrnitsa summer! [laughter]",""
"Sŭrnica c","97","97 (c) òšte màlku i š’ə nə zəp’əpelì","Sŭrnica 3","Before long we’ll be buried in ash (= snow)!",""
"Sŭrnica c","100","100 (c) idìn m’ɛ̀sic prɤ̀j mu sm’ɛ̀tkə idìn m’ɛ̀sic","Sŭrnica 3","One month. Just do the math, one month …",""
"Sŭrnica c","102","102 (c) ìməme d’ètu də ni pàlim wògən’ uf tùkə","Sŭrnica 3","... [is all] we have that we don’t [need to] light a fire here.",""
"Trjavna b","115","115 (b) l’àtnu vrèmi i màj pùvičitu təkòs sə jəd’è ","Trjavna","In the summer time it’s mostly eaten that way, ",""
"Tŭrnjane a","10","10 (a) i kato minàvat lètno vrème pepeltɤ̀ do tùka","Tŭrnjane 1","And when they go by in the summer there’s dust up to here …",""
"Vladimirovo a","20","20 (a) tìčame da igràame koto mnògo òde:me ta zìme lète le e","Vladimirovo 2","we run out to dance. We would go a lot – winter, summer –",""
"Vŭrbina  d","76","76 (d) prez l’ètutu sàmu duìne i ufcète i kàrəme i nə pàše","Vŭrbina 4","During the summer we only milk the sheep and take them to pasture;",""
"Vŭrbina  d","103","103 (d) l’ètno vrème kugàtu nəblìži do esentɤ̀ sklàəne gu nə lìsnici","Vŭrbina 4","In the summer, when autumn is approaching, we put down leaf piles",""
"Zabernovo a","24","24 (a) səbìrəme kɤ̀k ne səbìrəme səbìrəme lɛ̀šniki l’àtnu vr’ɛ̀me","Zabernovo","Ah we do! How could we not gather [anything]? We gather hazelnuts in the summer",""
