"","","","","",""
"Dolna Sekirna a","147","147 (a) onò gòspot vṛ̀ča","Dolna Sekirna 2","The Lord renders back what [is due].",""
"Dolna Sekirna a","151","151 (a) gòspod znàe i jà pres mòjɤd živòt gòspoda začìtam","Dolna Sekirna 2","The Lord knows that all my life I honor the Lord.",""
"Dolna Sekirna a","152","152 (a) i sìčko mi e gòspot izpḷnìl što sɤ̀m poželàla","Dolna Sekirna 2","And the Lord has given me everything I’ve desired.",""
"Golica a","7","7 (a) nìj ostɑ̀nahme v'èki ne nì z'èma gòsput dušɛ̀ta","Golica 1","We’re [the only ones] still here, the Lord hasn’t taken our souls [yet].",""
"Golica a","10","10 (a) də tùr'ət krɑ̀j də tùr'ət krɑ̀j n'èma də tùr'a krɑ̀j","Golica 1","[Yes,] to put an end [to us], put an end. [But he] won’t put an end [to it]",""
"Golica a","11","11 (a) də mə gl'èda gòsput kɛ̀k səm nakɑ̀zana ","Golica 1","the Lord should see how much I’ve been punished –",""
"Golica a","12","12 (a) kòj kɑ̀k ut təm'è gl'èdə","Golica 1","the one – He sees from [up] there.",""
"Golica a","1","1 (a) amən kɑ̀zwat hòrətə n'èməlu gòsput' gòsput' enò wr'ɛ̀me pu zem'ɛ̀tə vər'àl","Golica 4","People say there’s no God. [But] the Lord at one time walked on the earth,",""
"Golica a","2","2 (a) ɑ̀s vèk'e əmèn stògudìšna divindis'è bɑ̀bini səm čùvələ","Golica 4","I’m already almost a hundred years old – ninety. I’ve heard my ancestors",""
"Golica a","3","3 (a) kɛ̀g bìlu pu zem'ɛ̀ta gòsput' hòdel","Golica 4","[tell] how it was [that] the Lord walked on this earth,",""
"Golica a","5","5 (a) amà səgɑ̀ izmenì sə nəròdə ni puznɑ̀və gòspud'ə̟","Golica 4","But now people have changed, and they don’t recognize the Lord.",""
" VZh","16","16 (VZh) znàči mlàdite ne ne znàjət gòspod segà ne xòd'at na cɤ̀rkva","Golica 4","So, the young people don’t know the Lord now, they don’t go to church",""
"Golica a","17","17 (a) am kɑ̀zwat n'è e gòsput' sìn'a plòča","Golica 4","Well, they say it’s not God, [it’s a] [curved] blue slab.",""
"Gradec a","42","42 (a) ama še ta dṛžì gòspot vìž dokoto si ìmaž dnì","Gradec 1","But the Lord will keep you going, you see, [for as many] days as you still have",""
"Gradec a","43","43 (a) nì jàla pìla nì pikàla nì odìla po vɤ̀n","Gradec 1","[even if] you haven’t eaten, or drunk, or pissed, or gone outside [for the other].",""
" EU","44","44 (EU) še ostàvaš nalì","Gradec 1","You’ll live on, won’t you?",""
"Gradec a","45","45 (a) i da ostànež da bɤ̀deš čovèk","Gradec 1","– live on, and be a [real] human being.",""
"Huhla a","73","73 (a) ìmə slùšəjte nà sigɛ̀ ni mògə vek'i n'àməm tàə sìlə əmə stìgə","Huhla 1","Listen up now. I can’t [any] more, I haven’t much strength, but [I’ve] enough",""
"Huhla a","74","74 (a) gòsput' du segà d'èt mi e dàəl tàa tvà səm m bləgudàrnə","Huhla 1","to be grateful to the Lord for what he’s given me till now –",""
"Huhla a","75","75 (a) də ìdə nə kɤ̀rə də z'èmə də kòpə bustàn'ə pul'èkə pul'èkə","Huhla 1","that I can go to the field and manage to dig my melon patch. Little by little",""
"Huhla a","34","34 (a) i i du n'èskə šùker nə gòspud'ə sɤ̀m bləgudàrnə","Huhla 2","And to [this] day, thanks to the Lord, I’m grateful.",""
"Huhla a","29","29 (a) gòsput jə i u glɤvɤ̀tə [unintelligible] zərət tòu krɤ̀s","Huhla 5","The Lord [unintelligible] to its head. And because of that cross",""
"Kovačevo b","171","171 (b) d’àdu gòsput dəržàl i tàa tvà beše nəròt xòrə","Kovačevo 1","The good Lord wanted it that way, and it – there were people [all over] –",""
"Markovo a","44","44 (a) mnògu smi sə blɤ̀skəli əmə mnògu živòt ni dàl gòsput nə tìjə","Markovo","We’ve had a hard time, but the Lord has given a good life to [us in] these [endeavors].",""
"Stoilovo a","13","13 (a) pàlim sv’ɛ̀ščite stuìm’e pàzime gòspude","Stoilovo 1","We light candles, we stand, and we watch [out for] the Lord.",""
"Stoilovo a","17","17 (a) vəf č’etvɤ̀rtək ə vəf ə sɤ̀butə sutrintɤ̀ hòdime tə gu pugreb’ème","Stoilovo 1","on Thursday morning [that is,] on Saturday morning we go to bury him –",""
"Stoilovo a","19","19 (a) gospodə fnàsət vɤ̀tre gu pugr’èbvəme i tuvà sə kàzvə","Stoilovo 1","the Lord. They carry him inside and we bury him. And this is called –",""
