"","","","","",""
"Bela a","63","63 (a) i če ìmame mlèko dobrè i če pràat obòra ja","Bela 1","and we’ll have milk.” Fine. They’ll make a stable. I –",""
"Bela a","85","85 (a) na obòra dojdè ta a prìbra tovà sɤm ja pàsla","Bela 1","at the stable. He came and took it [after] I’d pastured it that much.",""
"Garvan a","106","106 (a) pək inò wr'èmi dàmištə hl'àf gu kàzvəmi nìj","Garvan 1","but in the old days [it was in] the ground-flour stable – the barn, we called it.",""
"Garvan a","109","109 (a) l'àf u hl'àvu u dàmu tàm idìn gul'àm dàm ìməši","Garvan 1","The barn. In the barn, in the stable. There was a big stable there,",""
"Garvan a","110","110 (a) nìj ìməxmi gul'àmə kɤ̀štə kəd'è j t'à bèše gul'àmə","Garvan 1","We had a big house, so it (the stable area) was big too.",""
"Garvan a","111","111 (a) i dàmu èj tùkətɤ̀j ìmə də səbirèš' i vɤ̀tr'e","Garvan 1","This much space to gather [people]! And inside,",""
"Pavelsko b","52","52 (b) ù š’ɤ̀təne buklùkə də iznìsəš ləjnàtə sìč’kunu də č’ìstiš’ ubòrə","Pavelsko 4","Oh! Clearing up the garbage – you have to carry out the shit, to clean the stable,",""
"Stalevo b","36","36 (b) i ònijə kàkə mərjònə tòj zəmìnə od dàmə","Stalevo 4","That one, [the lover of] sister Mariona, he stepped out from behind the stable,",""
"Šumnatica b","105","105 (b) tr’àvə də mu dəd’èš t’èletu də id’è tr’àvə də urìneš dàmət","Šumnatica 3","you have to give the calf [something] to eat, you have to muck out the stable,",""
" MM","16","16 (MM) volòvetu kɤdè kɤdè gi zatvàr’axte    ","Sveta Petka 3","The oxen! Where – where did you used to stable them?",""
"Sveta Petka e","19","19 (e) [laughter] salmìte si tòj sedì pòdniko e sedì tùka e udzàde  ","Sveta Petka 3","[laughter]  The animals  – there’s this ground-floor stable, here in the rear.",""
" MM","20","20 (MM) à pòdniko","Sveta Petka 3","Ah, the ground-floor stable",""
"Sveta Petka e","21","21 (e) dà èj tùka utùka e","Sveta Petka 3","Yes, right here. It’s back here.",""
"Sveta Petka e","23","23 (e) tàa kɤ̀šta dètu je tùka udzàde vulòvetò a udòl b’àhə vulòvetu","Sveta Petka 3","This house where the oxen are is in the back. Oxen used to be underneath",""
"Sveta Petka e","25","25 (e) tè sə kràvite dòlu səgà kràvite tàm ìmə kràvi tàm","Sveta Petka 3","Now what’s below is cows. Now there’s cows there. Cows. ",""
" MM","28","28 (MM) əmhm dà znàči oddòlu pòdnik odgòre plèvn’a ","Sveta Petka 3","So the ground-floor stable was below, and the hayloft was above.",""
"Sveta Petka e","29","29 (e) à takà udòlu pòdnik ajvàneto živɛ̀ja: udgòre e plɛ̀mn’a	","Sveta Petka 3","That’s right. Below is the ground-floor stable, where animals lived, above is the hayloft.",""
"Tŭrnjane a","56","56 (a) i za zimàta za postìlk’a","Tŭrnjane 1","And in the winter [we put out] a ground cover …",""
