"","","","","",""
"Bosnek a","54","54 (a) teferìč se pràveše tì mož da znàeš əm","Bosnek 1","They’d have a “teferich” (staff for a processional flag), you maybe know –",""
"Bosnek a","60","60 (a) napràvae i odgòre na teferìčo tùra jàbɤlka pa igràeja pa pèja","Bosnek 1","They make the flagstaff, put an apple on top, and dance and sing.",""
"Bosnek a","61","61 (a) i posle kato dòjde i sutrintà zetovète če dòjda zèma: tovà čemšìrite","Bosnek 1","Then the next morning the groomsmen come and take the boxwood staffs.",""
"Bosnek a","62","62 (a) znàmeto zèma i č ìda da kràdna petlìte po komšìite kòj ne zatvòri","Bosnek 1","They take the flag, and go steal roosters from neighbors who don’t lock them up.",""
"Skrŭt b","40","40 (b) četvɤ̀rtok vèjkata k’e pràat ferùglicata pràat","Skrŭt 2","On Thursday they’ll make the [ritual] bough, they make the wedding flag, and",""
" GK","98","98 (GK) a u nedèl’ata kato ìdat tàm tàja ferùglica kato ja napràv’at","Skrŭt 2","And when they go there on Sunday, this wedding flag they make –",""
" GK","99","99 (GK) kòj ja nòseše","Skrŭt 2","who would be carrying it?",""
"Skrŭt b","100","100 (b) kumò utùka k’e a nòsi šàfero","Skrŭt 2","The godfather. From here, the best man will carry it.",""
" GK","101","101 (GK) du kumò","Skrŭt 2","To the godfather’s.",""
"Skrŭt b","102","102 (b) du kumò uttàm k’i ìde kumò pro šàfero","Skrŭt 2","To the godfather’s. From there he goes [to] the godfather and – The best man",""
"Skrŭt b","103","103 (b) a prodàva na kumò kumò k’i plàti òn k’i a zème","Skrŭt 2","sells it to the godfather. The godfather will pay, he’ll take it –",""
" GK","104","104 (GK) prodàva mu ja","Skrŭt 2","He sells it to him?",""
"Skrŭt b","105","105 (b) prodàva a kòlku ìska nə à dàam tòlku tèram","Skrŭt 2","He sells it, [for] as much as he wants. “I’m not giving it, I’m asking so much – ",""
"Skrŭt b","106","106 (b) dàj lè znàjš kàk sà kak e i sà a takà","Skrŭt 2","Pay up!” You know how it is now, don’t you? It’s like that now too.",""
"Skrŭt b","107","107 (b) kumò k’e dàva k’e naddàva k’i zakàrat mumàta uttàm","Skrŭt 2","The godfather will pay, he’ll add on more. They’ll take the girl from there,",""
