"","","","","",""
"Brŭšljan a","60","60 (a) i gàjdi ìməš'e nə n'àkuj tə svìrexə vətrešnustɤ̀ gəjdərž'ìi","Brŭšljan 1","Some had bagpipes, and played them; bagpipe players [were] in the interior,",""
"Brŭšljan a","61","61 (a) štòtu jà i kəde grənč'àr xòdih nə tàm tàm ìməš'e mumč'ètə","Brŭšljan 1","because when I went to Granichar, there were boys there",""
"Brŭšljan a","62","62 (a) kuìtu svìrehə gàjdi nè e gàjdə gàjdə səs","Brŭšljan 1","playing bagpipes. No, not the [simple] bagpipe but the bagpipe with –",""
"Brŭšljan b","63","63 (b) kəvàl':i i kəvàl':i i də gàjdətə bəškɤ̀ i kəvàlət","Brŭšljan 1","End-blown flutes, end-blown flutes. A bagpipe is one thing, an end-blown flute –",""
"Brŭšljan a","64","64 (a) e dà de gàjdətə bəškɤ̀ i kəvàlət bəškɤ̀","Brŭšljan 1","Yes indeed. A bagpipe is one thing and an end-blown flute is another.",""
"Brŭšljan d","63","63 (d) nìe mu vìkəme vərtìkòlnicə gàjdətə tɤ̀pən'ət sə kàčvəə","Brŭšljan 4","We call it “vŭrtikolnitsa”. Bagpipe and drum [players] would climb up [on it],",""
"Brŭšljan d","64","64 (d) mòmi mumč'ètə pu č'ètiri dùš'i tò be mlògu mudèrnu","Brŭšljan 4","[and] girls and boys, four at a time. It was very modern!",""
"Brŭšljan d","65","65 (d) i xuròtu igràe nəòkulu gàjdətə svìri tɤ̀pən'ət","Brŭšljan 4","And [they] dance the horo all around, the bagpipe plays, and the drum.",""
"Kovačevo b","208","208 (b) nə vrèmetu kət k’i čùə tɤ̀pən’e tùkə svìrkite gàjdi òhò jàs","Kovačevo 1","… back then, when I hear the drums here, the flutes, the bagpipe, oh! I’d …",""
"Malevo Asg b","80","80 (b) iməš’e tugàvə muzikànte n’àkuj s cigùlkə svìl’exə svìr’exə n’àkuj","Malevo/Asg 2","There were musicians then, some played the violin, and some",""
"Malevo Asg b","81","81 (b) səs gàjdə svìrexa i n’è igràeme nə xurò vesel’àme sa dumɤ̀t","Malevo/Asg 2","played the bagpipe. And we danced the round dance and had a great time at home.",""
" IV","19","19 (IV) kat gàjdite dèto pràv’at","Stalevo 3","Like the way they make “gajdas” (bagpipes).",""
"Stalevo a","20","20 (a) kəde gàjditi̥","Stalevo 3","Yes, like the bagpipes.",""
"Vasiljovo a","30","30 (a) momìčeata momčè̝ata sedɛ̀t pàk stànat kato zasvìrat saz gàjda","Vasiljovo 1","The girls and the boys sit, and then they get up when the bagpipe starts playing.",""
"Vasiljovo a","31","31 (a) svìr’a saz gàjda stàneme igrèem i se razvalì sed’ànkata","Vasiljovo 1","The bagpipe plays, we get up and we dance. And then the work bee breaks up,",""
"Vasiljovo b","23","23 (b) i si vìka:me gajdàre cigulàre d’è̝ mùzika ud n’àkade dòde","Vasiljovo 2","And we’d engage bagpipe players and violinists, wherever musicians came from,",""
"Vasiljovo b","29","29 (b) i s’è takà ni svìrea gajdàre d’è svìrki d’è gajdanìci","Vasiljovo 2","And the bagpipe players would play for us, either with whistles or bagpipe chanters,",""
