"","","","","",""
"Černovrŭx a","50","50 (a) zbìrə sə c'àlutu s'èlo nə jàdene i nə pìene","Černovrŭx","The whole village gathers together for eating and drinking.",""
" GK","51","51 (GK) n'àma značènie rodnìni li sɤ","Černovrŭx","Regardless of whether they are relatives or not?",""
"Černovrŭx a","52","52 (a) n'àmə sàmu če si gòtv'ət","Černovrŭx","Regardless! As long as they cook [and bring] food.",""
" GK","53","53 (GK) sèki si gòtvi sàm","Černovrŭx","Each cooks himself?",""
"Černovrŭx a","54","54 (a) s'èki si gòtvi zənàs'ə ə gòtv'ət pòvečeto vəf sùxo səstujànie","Černovrŭx","Each cooks, and brings [something]. Mostly they cook foods without liquid",""
"Černovrŭx a","55","55 (a) zə də mòe sə nòsi də kàžem","Černovrŭx","so that they can be transported [more easily]. And [let me] tell [you]:",""
"Dolno Draglište  a","16","16 (a) i pòsle dòjda: pə svàtufštìnətə vèč'e nə nə ergè̝ninu pə màč'a bəštà","Dolno Draglište 1","Then the in-laws, would come, the groom’s mother and father",""
"Dolno Draglište  a","17","17 (a) tàm suberà dòjda: pə tìə futrintà [laughter]","Dolno Draglište 1","would come and gather [at the bride’s parents’] in the morning [laughter]",""
"Dolno Draglište  a","18","18 (a) i pà jàdene pìene tàm tə [laughter] təvà [laughter]","Dolno Draglište 1","and there would be eating and drinking there [laughter].",""
"Garvan a","124","124 (a) i tàm v'èč'ə s'àdəš i edèš i drùgu du dvənàjs","Garvan 1","And then you sit down there and eat and such, till midnight",""
"Garvan a","126","126 (a) dà swədbàr:tȅ tàm tò hòrə mnògu tàm sə idè","Garvan 1","Yes. The wedding guests [are] there, many people. That’s where you eat,",""
"Garvan a","127","127 (a) tàm təkòswəš pijèš' du dvənàis č'esɤ̀ s'ètne dvənàjs č'esɤ̀ v'èč'e","Garvan 1","hang out, drink – up to midnight. Then when it’s midnight,",""
"Garvan a","181","181 (a) i tɤ̀j i s'ètn'e v'èk'i š'ə j nɤ̀l' ti kàəm","Garvan 1","So that’s that. After that, like I told you, they’ll",""
"Garvan a","182","182 (a) du ob'et v'èki igràjət pìjət təkòzwət v'èč'i sə rəspil'àwət","Garvan 1","be dancing and drinking and such until noon, and then they’ll disperse,",""
"Gorna Krušica a","10","10 (a) 	i sle sèdneme i si slàgame a takòva si pràime màndži","Gorna Krušica 1","and we sit down and lay [the “table”]. We make food there ",""
"Gorna Krušica a","11","11 (a) 	na dvòro si pràjme màndži do do vratìte tàm do kɤ̀štata","Gorna Krušica 1","we make food in the yard, by the doors of [our] houses.",""
"Gorna Krušica a","12","12 (a) 	pràveme màndži fof ə golèmi kazàne i takìva màndži starovrèmski","Gorna Krušica 1","We would make food in big cauldrons, old-time dishes.",""
"Gorna Krušica a","13","13 (a) fasùlče sɤs mèso ako e imàlo mèso àko nèma","Gorna Krušica 1","Beans, with meat if there was any meat. If not,",""
"Gorna Krušica a","14","14 (a) 	pa takà si go napràim fasùlčeto i orìsče somèleme orìsčeto","Gorna Krušica 1","then we just make beans. And rice – we grind up rice",""
"Gorna Krušica a","15","15 (a) 	na takvìja kàmene ìmaše à kàmeni a pə ta go melèhme nìe","Gorna Krušica 1","using stones. There were these stones, and we would grind it –",""
"Gorno Vŭršilo a","49","49 (a) kàk se e pravìlo svàdba ami še kalèšem svòite","Gorno Vŭršilo 1","How was a wedding done? Well, we’ll invite our people",""
"Gorno Vŭršilo a","50","50 (a) pa se napḷ̀nat pa vildžìi svìrat pa otpùsnem vìno","Gorno Vŭršilo 1","and the [place] fills up, then the violinists play, then we open up the wine.",""
"Iskrica a","55","55 (a) i nəpràjət vɤ̀nkə ednà tərpèzə tàm d’èt sə kàn’ət","Iskrica 1","And they set up the festive table outside, where they’ve invited [guests],",""
"Iskrica a","56","56 (a) i òrətə nəs’àdət idɤ̀t igràjət kətu nə svàdbə","Iskrica 1","and people sit there, they eat and dance. Like at a wedding!",""
" GK","10","10 (GK) nèšto mèsexa li","Nasalevci 1","Did they do any baking?",""
"Nasalevci a","11","11 (a) e pa se mèseše se lèp se mèsi pa se kòl’u òvce ","Nasalevci 1","Of course there was baking: they made bread, they slaughtered sheep ",""
"Nasalevci a","12","12 (a) za jèden’e pa dà spràvl’aju se dà","Nasalevci 1","for the meal. Yes, they manage [somehow]. Yes.",""
" GK","13","13 (GK) i nèkakɤf speciàlen lèp li se mèseše","Nasalevci 1","Did they make any special sort of bread?",""
"Nasalevci a","14","14 (a) e pa kò što se jedè kvò speciàlen","Nasalevci 1","Just the kind you eat. What do you mean, “special”?",""
" GK","15","15 (GK) nè e takɤ̀f za za pra kato za pràznik ","Nasalevci 1","Nothing like the sort – like on a holiday?",""
" GK","16","16 (GK) kato za svàdba nèšto pò","Nasalevci 1","For a wedding, something more –",""
" BR","17","17 (BR) za svàdba","Nasalevci 1","For a wedding.",""
"Nasalevci a","22","22 (a) e nò bìl takà si kož kɤ̀f si edèm edèmo lèp","Nasalevci 1","It was like – The kind we eat, the [same] bread we eat",""
"Nasalevci a","23","23 (a) takɤ̀f se prài za svàdbata","Nasalevci 1","is the kind that we make for weddings.",""
"Nasalevci a","46","46 (a) na gṛbìnu edù i pijù [laughter] kvò kazùjem ovakà","Nasalevci 1","on their backs. They eat, and drink [laughter]. Whatever I say, that’s how it is.",""
"Nasalevci a","47","47 (a) najedù se dòjde vrème da se izlàzi nevèsta da se venčàva","Nasalevci 1","They eat their fill, it’s time for the bride to leave for the [church] ceremony",""
"Nasalevci a","65","65 (a) naròt se zbìra napùni se stàe èden’e pìen’e kòj dokude òče ","Nasalevci 1","People gather, the rooms fill up. There’s eating and drinking as long as anyone wants,",""
"Nasalevci a","66","66 (a) i kòj pàdne kòj [laughter] se napìje i takà","Nasalevci 1","until anyone falls down [laughter] or gets drunk. And that’s all.",""
"Oborište a","54","54 (a) 	čenìca dèka odève a govorìxme","Oborište 2","Wheat, [like] that we [already] talked [about] …",""
"Oborište a","56","56 (a) 	če a tàm varìm na svàdbata čùkat a zgòtvat a	","Oborište 2","… how we cook that for weddings – they process it and cook it up ",""
"Skrŭt b","65","65 (b) k’i gozbùvat pà tùrat trəpèzi i utàm zakàrvat tàtkutu màjkata","Skrŭt 2","They’ll put on a feast, lay [large] tables, and take her father and mother and",""
"Trŭnčovica a","13","13 (a) utɨ̀vət nə mumàtə nə mumčè̟tu rudɤ̀ utɨ̀və u mumàtə","Trŭnčovica 1","They go to the girl’s house – the boy’s relatives go to the girl’s house",""
"Trŭnčovica a","14","14 (a) səs jàdene səs pìene səbɨ̀rət se nəxrànət nəjədɤ̀t se nəjədɤ̀t se","Trŭnčovica 1","they gather there to eat and drink. They are fed, and eat their fill. They eat,",""
"Trŭnčovica a","16","16 (a) utɨ̀vət nə venčàfkə dukɤ̀tu se venčèe mumàtə i ergè̟n’e","Trŭnčovica 1","and they go for the church ceremony. While the bride and groom are being wed,",""
"Trŭnčovica a","17","17 (a) trəpèzətə prudəlžàvə jədɤ̀t i pìjət slèt kətu se venčèjət","Trŭnčovica 1","the festive table continues, everyone eats and drinks. After [the pair] are wed,",""
"Trŭnčovica a","43","43 (a) pòsle se pòčuvə trəp’èzətə dər’àvənetu səbɨ̀rə tàm pudàrəci kəkvòtu ìmə","Trŭnčovica 1","Then the feasting begins, and gifting. They gather up the gifts that are there,",""
"Trŭnčovica a","53","53 (a) u bəštà i gul’àjət tàm c’àl dè̟n pràvət rəkìjətə mu kàzvəme","Trŭnčovica 1","to her father, and feast there all day. They make [sweet] brandy, as we call it.",""
