"","","","","",""
"Baskalci a","81","81 (a) izdàde se mlekòtu mlekòtu nә xòrәtә se izdàde pòsle si i rәzlàčvәt","Baskalci 1","The milk gets distributed to people, and then they separate out [the sheep].",""
"Baskalci a","82","82 (a) sèkoj si zìmә nèguvite kòj kàk si i i gledàl","Baskalci 1","Each takes his own, whoever had looked after which ones",""
"Baskalci a","83","83 (a) glèda si i cèlu lètu sobìrәt sènu [unclear]","Baskalci 1","They look after them all summer, gather hay [for them]",""
"Baskalci a","84","84 (a) às ə kәtu saà vèke cèlu lèto sobirà:me sèno","Baskalci 1","Like now, already we’ve gathered hay throughout the whole summer.",""
"Baskalci a","85","85 (a) sәbirà:me štà šùmә dàbuva dәbìci znàči ìmә kurìi","Baskalci 1","We’ve been gathering oak leaves, oak branches – there are groves, you know.",""
"Baskalci a","86","86 (a) sèkoj ke zәgràdi si prez zimàtә ufčàru si e ufčàr","Baskalci 1","Each one fences off [an area] in the winter. That’s what shepherds do,",""
"Baskalci a","87","87 (a) rәbutnìcite kòj e vәzmòžen dè kòj kòj mòže dә glèdә","Baskalci 1","workers, whoever is able, whoever can look after them.",""
"Brŭšljan a","17","17 (a) i gi pùštəhne nə pàš'e predìmnu tùkə se se dəržɤ̀t dərž'àə ž'ivòtnite","Brŭšljan 1","And [then] we let them out to graze. Here the animals were mostly kept",""
"Brŭšljan a","18","18 (a) nə nə pàš'e i bène trìmə dùš'i rəbòtnici edìnijət ustàvəš'e pri àgneətə","Brŭšljan 1","out in the pasture. There were three of us workers. One stayed with the lambs,",""
"Brŭšljan a","19","19 (a) drùgijət ustàvəš'e zəbìrəš'e ednɤ̀tə surìjə ufc'è nə dv'à surìi gi del'ɛ̀ne","Brŭšljan 1","another drove one herd of sheep – we separated the sheep into two herds –",""
"Brŭšljan a","20","20 (a) drùgijəd drùgətə surìjə ednò puč'ìstvəš'e kuš'àrətə tàm","Brŭšljan 1","and the other, the other herd. One was cleaning out the sheep pen there",""
"Dolna Sekirna a","114","114 (a) pàso im òvce kràve govèda i ə tàja čorbadžìjkata umèsi zèlnik","Dolna Sekirna 2","I pastured their sheep, cows, cattle, and this rich woman made a “zelnik” (pie).",""
"Drjanovec a","35","35 (a) bɤštà i nɤ bùlkata i mòjt’ә̟ bràt’a l’àtnu wrèmi sɤbìrɤt bylỳc’t’ȅ","Drjanovec 2","The girl’s father and my brothers [work together] in the summer herding animals –",""
"Drjanovec a","36","36 (a) nògutu uc’è kàzvɤmi b’yl’ùk ","Drjanovec 2","when there’s a lot of sheep, we call it a “herd” –",""
"Drjanovec a","38","38 (a) i ə sɤbìrɤd gi u kɤ̀ro nɤ n’ìvata tàm spɤ̀t ","Drjanovec 2","So they herd them up at the pasture in the field – they sleep there,",""
"Drjanovec a","39","39 (a) tàm dujɤ̀t s mɤgàr:tȁ nòsɤt ml’àku̥tȕ tɤkòstu s’è sɤ nɤjnò ","Drjanovec 2","they milk them there and bring the milk back on donkeyback – they do everything together.",""
"Eremija c","35","35 (c) ofčàr kopàr gradìna sàdim kòpaj lòze što tì dòe ","Eremija 5","a shepherd! A hoer! I plant the garden, dig the vineyard, whatever comes up –",""
"Gela a","10","10 (a) ut kòlku gòdɤn pu kàrlak pud vɤ̀rhə","Gela 1","How many years [have you been going] about Karlak right up to the summit?",""
"Gela a","11","11 (a) gà se iz izrìkaše̥ s ufcète tùvə sìn be čùt","Gela 1","When he shouted out with the sheep, it could be heard [down] here.",""
"Gela a","14","14 (a) ò tò dvàes pèd gudᶤìni sàmu po vɔ̀rhə tùka bìl","Gela 1","Oh, for twenty-five years now, he’s been only up here on the summit",""
"Gela a","16","16 (a) s ufcète i tugàva pòvn'am tərčɛ̀hme gà pùsneš ufcène nasàm","Gela 1","with the sheep. I remember back then how we’d run when he let the sheep out for home,",""
"Gela a","17","17 (a) è esèj po vɔ̀rhə də minɔ̀t i tò kat sa izvᶤìkaše","Gela 1","and when they’d go past the summit, he’d shout out,",""
"Gela a","18","18 (a) i gu čùe cɛ̀lu gelà gu slùšəš če e utšɤ̀l esèj","Gela 1","and all of Gela could hear him. You hear that he’s gone there.",""
" PSh","22","22 (PSh) sèki razlìčno tì kojà godìna si stànal čobànin","Gela 1","Everyone’s different. What year did you become a shepherd?",""
"Gela b","23","23 (b) às ud dèvəd gudᶤìnɨ səm trɤ̀gnəl","Gela 1","I started [doing it] when I was nine years old.",""
"Gela a","24","24 (a) òdil iz belumòrietu i","Gela 1","He went all around the Aegean region and –",""
" PSh","25","25 (PSh) dèvɤdgodìšen","Gela 1","Nine years old!",""
"Gela a","26","26 (a) nə dèvɤd gudᶤìni hòdɤl vəv belumòrietu s òfci təkà pək ezgà","Gela 1","When he was nine he went with the sheep in the Aegean region but now ...",""
"Gela a","31","31 (a) pək nɛ̀e hòd'ət","Gela 1","Others, though [still] go out …",""
"Gela a","33","33 (a) s ufcène em nəlì si e nè zgà","Gela 1","… with the sheep. Isn’t that how it is now?",""
"Gela c","42","42 (c) i pruletɤ̀ əma sɤ pàslɤ pu kɤ̀rɤ pu baìretu","Gela 3","And in the spring they were [taken out to] graze in the fields, in the hills,",""
"Gorna Krušica c","35","35 (c) pri baštà mi sè kozàrka i ofčàrka","Gorna Krušica 2","I was always [working] for my father as a goatherdess and shepherdess.",""
"Gorna Krušica c","36","36 (c) kòzi i òfce da pasèš i dèca da vàrdiš","Gorna Krušica 2","You [need] to pasture the goats and sheep, and to watch the kids –",""
"Gorna Krušica c","50","50 (c) 	è tàm na balkàno kolìbata baštà mi me ostài tàm noštèska","Gorna Krušica 3","My father would leave me there at night, way up in the mountain hut",""
"Gorna Krušica c","51","51 (c) 	da sàm pri ofcìte da i pàza","Gorna Krušica 3","to stay with the sheep and watch over them.",""
"Gorno Vŭršilo a","20","20 (a) mi òfci magàreta svìne kukòški ofčàrka bex dodè zaprèx","Gorno Vŭršilo 1","Sheep, donkeys, pigs, chickens. I was a shepherdess until I quit [work].",""
"Gorno Vŭršilo a","21","21 (a) sè s ofcìte ìdex magàretata sa u sinà i segɤ̀ dvɛ̀ magàreta","Gorno Vŭršilo 1","I was always going out with the sheep. The donkeys are at my son’s. Two donkeys now.",""
"Gorno Vŭršilo b","42","42 (b) càl dvàese godìni gi pàso:me doì:me jàgneta gledà:me ranì:me gi","Gorno Vŭršilo 2","all– for 20 years we pastured them, we milked them, we looked after the lambs, fed them,",""
"Graševo a","102","102 (a) utᵊ bəlkànskite nàšte òfci","Graševo","from our Balkan sheep [here].",""
" MM","103","103 (MM) dà dà vìe ìmaxte òfci taka li","Graševo","Yes, yes. So you kept sheep, right?",""
"Graševo a","104","104 (a) ìməhme dà","Graševo","We did, yes.",""
" MM","105","105 (MM) kòj gi čùvaše","Graševo","Who took care of them?",""
"Graševo a","106","106 (a) mi mi i jàs sɤm udìlə s tèh","Graševo","Well, I was the one to go out [to pasture] with them.",""
"Graševo a","108","108 (a) i ìmah bràt predì mène sus nègu zàednu òdehme","Graševo","And I have an older brother; he and I went out together [with the sheep].",""
"Graševo a","109","109 (a) stò i dvàjse ufcì ìməhmè i i usemdesè kuzì","Graševo","We had one hundred twenty sheep and eighty goats.",""
"Iskrica c","7","7 (c) pəsè ufcèti i às kətu si vɤ̀rnə ud učìlištu kətu rɤ̀t","Iskrica 3","pastured the sheep. And when I got back from school it was my turn",""
"Iskrica c","8","8 (c) òdim də zəbìrəme̝ mərìti màjkiti nə àgneàta də sùčət tugàə təkà bèši̥","Iskrica 3","to go [help] gather up the ewes, the mothers of suckling lambs. That’s how it was then.",""
"Iskrica c","9","9 (c) ni gì čàkəə t’àh večertɤ̀ də si dòət əmi è po obət","Iskrica 3","They didn’t wait till evening for [the ewes] to come, rather it was in the afternoon,",""
"Iskrica c","10","10 (c) dvà trì čəsɤ̀ tr’àvə si dòət àgneàtə də ne uglədn’àvət mnògu","Iskrica 3","around two or three o’clock that they must come, so the lambs wouldn’t get too hungry.",""
"Iskrica c","11","11 (c) pribirèm gi səs dukàrəme gi du sèlu sàmu màjkiti kətu sùčət àgneatə","Iskrica 3","We collect them, and drive them to the village – just the mothers that are suckling lambs.",""
"Iskrica c","12","12 (c) i posle gi iskàrvəme pək tàm du pul’ànətə du du s’èlutu ni s","Iskrica 3","Then we take them back to the meadow near our village –",""
"Iskrica c","13","13 (c) kràjə živèem nə s’èloto iskàrəme i tàm pəsɤ̀t jàgəncàtə i màjkiti m","Iskrica 3","we live at the edge of the village – and the lambs graze together with their mothers.",""
"Iskrica c","14","14 (c) pəsɤ̀t dukət sə stɤ̀mni i kətu dòət drùgiti i sə pribìrəmi","Iskrica 3","They graze until it gets dark, and when the others come we [all] go home.",""
"Iskrica c","19","19 (c) nè sàmu ufcèti sìčki živòtni gi ubìčəh mnògu i pòčna:","Iskrica 3","I liked not only sheep but all animals, a lot. And I began",""
"Iskrica c","20","20 (c) də pəsɤ̀ òfci pəsɛ̀h nàšti i nə kumšìiti tàm n’àkui drùgi","Iskrica 3","to pasture sheep. I pastured ours, and the neighbor’s, and those of some others.",""
"Iskrica c","21","21 (c) də də ne sɤ̀ sàmu s nàšti dè i s pəs’àhme gi","Iskrica 3","Not just ours then. So we pastured them.",""
"Iskrica c","82","82 (c) è kətu puràsnət àgəncàtə vèče zə ufc’èti gi iskàrvəme vèči","Iskrica 3","When the lambs start to grow, we take the sheep up on their own",""
"Iskrica c","83","83 (c) nə nòšnu vrèmi də gi pəsèm àgneàtə gi udlɤ̀čim i gi udbìvəme̝","Iskrica 3","to pasture them at night. We separate the lambs from them, and wean them",""
"Iskrica c","86","86 (c) i ufcèti òde:me nòšnu vrèmi də gi pəsèm tugàə","Iskrica 3","And back then, we’d take the sheep to pasture them during the night.",""
"Iskrica c","87","87 (c) slɤ̀ncetu zàjduvə nìe gi iskàrvəme","Iskrica 3","The sun goes down, and off we go with them.",""
" KK","88","88 (KK) c’àla vèčer","Iskrica 3","All night.",""
"Iskrica c","89","89 (c) c’àlə vèčer du səbà:ləm səbà:ləm nəpečè li slɤ̀ncitu tè tr’àvə sə pribìrət","Iskrica 3","All night, up to morning. In the morning when the sun gets strong they must return",""
"Iskrica c","90","90 (c) vəf kušàrətə pàg gi izduìm i nìe l’àgəme də spìm","Iskrica 3","to the sheepfold. We milk them again, and then we lie down to sleep.",""
"Iskrica c","91","91 (c) i t’è ležɤ̀t c’àl dèn i drùgətə vèčir pàk sɤ̀štə ràbut","Iskrica 3","They lie there all day, and then the next evening the same thing",""
"Iskrica c","92","92 (c) sə puftàr’ə dè təkà si gi pəs’àhme̝ ufcèti tugàə n’àməši kət sià","Iskrica 3","happens again. That’s how we pastured them then. Not like now,",""
"Iskrica c","93","93 (c) priz denɤ̀ də gi pəsɤ̀t tugàə vèčer sàmu vèčer","Iskrica 3","when they pasture them during the day. Back then only at night.",""
"Iskrica c","94","94 (c) pičè li slɤ̀nci ufcà ni pəsèš","Iskrica 3","If the sun is strong, you don’t pasture the sheep.",""
"Iskrica c","99","99 (c) kətu im didèm du vičirtɤ̀ ni gì pùskəme də pəsɤ̀t","Iskrica 3","When we give them these pills, we don’t let them out at night to graze.",""
"Iskrica c","100","100 (c) nəprìmer dn’èskə sutrintɤ̀ dədèm xàpuviti du vičirtɤ̀ ne gì pùskəme də pəsɤ̀t","Iskrica 3","For instance if we give them the pills this morning, this evening we don’t let them out.",""
"Rajanovci a","51","51 (a) bàba mi gi e pàsla a jà sɤm odìla ","Rajanovci 1","My grandmother pastured them, and I went",""
"Rajanovci a","55","55 (a) i tekà sɤm pàsla jàgɤnci pòsle sɤm pàsla govèdata","Rajanovci 1","And so I pastured lambs. After that I pastured livestock,",""
"Repljana a","81","81 (a) pa si tàm è dèda mi səs ofcète tàm","Repljana 1","So there was my grandfather with the sheep, [up] there ",""
"Repljana a","82","82 (a) na košàrata si na livàdutu tṛl’àk pa si ìdemo pri n’ì","Repljana 1","at his summer pasture, at the pen in the meadow. And we’d go up to them, ",""
"Repljana a","96","96 (a) kat izlèzne dòjde džùrdžovden onì gi iskàru iz livàdete","Repljana 1","when St. George’s day came, they take [sheep] from the meadows,",""
"Repljana a","97","97 (a) zavàrde blàguvesti vàrde livàdete za sèno","Repljana 1","to keep it – [from] Annunciation [onwards] keep the meadows free for hay.",""
"Repljana a","98","98 (a) àjde kudè nèma livàde pokràj glàmete ednì napraìli tṛl’àci","Repljana 1","But in stony spots where there are no meadows, some have made sheep pens;",""
"Repljana a","99","99 (a) ednì pa napraìli gòre po kràištata na nə livàdete","Repljana 1","others have made [them] up at the edges of – of the meadows.",""
"Repljana a","100","100 (a) izlèznemo od blàgovesti tàm nò jàganci se izjagnìle òvce","Repljana 1","We go there at Annunciation, to the lambs, the sheep having given birth,",""
"Repljana a","101","101 (a) jàganci òvce tàm gi pasù àjde bàba i dèda","Repljana 1","up where they’re pasturing the sheep and lambs. And Grandma and Grandpa",""
"Repljana a","102","102 (a) pàk tàm na košàrutu jà bàba mi","Repljana 1","are up there again the summer pen. And I – Granny said to me,",""
"Salaš a","212","212 (a) a bè nò trèbe gi napasèš ta da mḷzèş","Salaš","Well, you have to pasture them if you’re going to milk them!",""
"Stikŭl a","126","126 (a) ufcène rəzlɔ̀čət sɛ̀k si gi pəsè","Stikŭl 2","they separate [their] sheep [from the common herd], and each pastures his own.",""
"Stikŭl a","127","127 (a) 	budnɔ̀š hi zberɔ̀t ə gi pəsɔ̀t nə sərɔ̀ ","Stikŭl 2","Sometimes they put them together and [each owner] takes turns pasturing them.",""
"Vŭrbina  a","13","13 (a) ufcìn’e gi gl’ɤ̀dəme ufč’ɛ̀r’ fàt’əhme tə ni gi pəs’è 	","Vŭrbina 1","	We keep sheep. We took on a shepherd [who] takes them out to pasture for us",""
"Vŭrbina  a","14","14 (a) 	i dukàrvə gi f pòdnikən i lìst’enici̥ skəlàvəhme ut dəbìenu lìst’e		","Vŭrbina 1","and brings them back to the cellar [where] we’ve piled up oak leaves",""
"Vŭrbina  a","15","15 (a) nəkàstrenu nə lìsnici i hrànehme gi enèj i pəs’è n gi ufč’ɛ̀r’ 		","Vŭrbina 1","[and other] leaf cuttings. We fed them that way, and the shepherd takes them to graze",""
"Vŭrbina  a","16","16 (a) pu pu gòr’e lès uttùkə nəgòr’e sɛ̀kəd’e","Vŭrbina 1","up above Les, to all the places up in the hills around here.",""
"Vŭrbina  a","22","22 (a) i bubàjkunu si mi be ufčɛ̀r’ si im’è i i kulìbə si im’èhme","Vŭrbina 1","My father was a shepherd and had – we had our own [summer pasture] hut.",""
"Vŭrbina  a","23","23 (a) i tə i sme n’è ejtùvə gl’ɤ̀dəli tò ejtùvə ne mòž’e fəf s’è̝lusu ","Vŭrbina 1","	We didn’t keep [the sheep] here: you can’t do it here in the village.",""
"Vŭrbina  a","24","24 (a) 	èj dəl’è̝č’e nə kul’ìbə ədìn səhàt’ pʌ̀t’","Vŭrbina 1","[You have to go] far off in the summer pasture hut, an hour’s [walk] away.",""
"Vŭrbina  a","25","25 (a) i tàm gi gl’èdəhme f kulìbənə","Vŭrbina 1","	That’s where we kept them, in the summer hut.",""
"Vŭrbina  d","76","76 (d) prez l’ètutu sàmu duìne i ufcète i kàrəme i nə pàše","Vŭrbina 4","During the summer we only milk the sheep and take them to pasture;",""
