"","","","","",""
"Drabišna  a","61","61 (a) inò vr'àme ìskəl ədìn də sə ž'èni","Drabišna 2","Once upon a time a [youth] wanted to marry – ",""
"Drabišna  a","63","63 (a) n'èrud'ènə mòmə təkɤ̀və mòmə də z'ème","Drabišna 2","a maid not of this world – to marry that kind of girl.",""
"Drabišna  a","64","64 (a) i tòj trɤ̀gnəl v'èk'ə trɤ̀si n'èrud'ènə mòmə də z'ème","Drabišna 2","So he set out to seek a girl not of this world to marry.",""
"Drabišna  a","65","65 (a) vərv'àl vərv'àl vərv'àl srèšnəl gu idìn d'àdu","Drabišna 2","He walked and walked and walked. An old man came upon him.",""
"Drabišna  a","67","67 (a) kəd'è vər'ìš mumč'è às təd'àvə frɤ̀t mə pìtət i tì mə pìtəš","Drabišna 2","“Where are you going, young man?” “Everyone asks me, and you ask me too.",""
"Drabišna  a","68","68 (a) vɤ̀r'ə ìkə də trɤ̀s'əm ìkə nèrud'ènə mòmə də sə ž'èn'ə","Drabišna 2","I’m going,” he said, “to seek,” he said, “a girl not of this world to marry.""",""
"Drabišna  a","69","69 (a) ì̥kə̥ znàeš lə kəd'è zə nàiš ti mòmə nèrud'ènə","Drabišna 2","He said, “Do you know where you’ll find a girl not of this world?”",""
"Drabišna  a","70","70 (a) nàm ne znàm ìkə zə vərvìš zə vərìš tòu bəìr ìkə","Drabišna 2","“No, I don’t,” he said. “You’ll walk and walk, up to this hill,” he said,",""
"Drabišna  a","71","71 (a) vìdiš li ədnɤ̀ mɤ̀ninkə kɤ̀štičkə tàm ìkə ìmə tàm zə ìiš ìkə","Drabišna 2","“and when you see a little house, [that’s] where you’ll go,” he said,",""
"Drabišna  a","72","72 (a) pri slənc'ètu tòj zə ti kàže ìkə kəd'e e nèrud'ènətə mòmə","Drabišna 2","“to the Sun’s [house]. He’ll tell you,” he said, “where the girl not of this world [is].”",""
"Drabišna  a","73","73 (a) i tòj ut'ỳə slənc'èt gu n'àmə òšte jàs ìməm təkɤ̀vi kəv'òre","Drabišna 2","So he went, [but] the Sun wasn’t back yet. (I’ve got these tapestries.)",""
"Drabišna  a","74","74 (a) i slənc'èd gu n'àmə ìkə ìkə à segà [cough] [laughter]","Drabišna 2","The Sun wasn’t there. He said – he said – and now [cough] [laughter]",""
"Drabišna  a","75","75 (a) i à tòj ut'ỳə nə màjkə mu nə slənc'èt màjkə mu nəpràilə","Drabišna 2","And so he went to the Sun’s mother, and the Sun’s mother turned [him into]",""
"Drabišna  a","76","76 (a) ədnɤ̀ gub'èrkə bòdnələ ə nə vrətàtə də ne znàje slənc'èt","Drabišna 2","a big needle, and stuck it into the door so the Sun wouldn’t know",""
"Drabišna  a","77","77 (a) d'èt imə č'uv'àk vɤ̀tre i ut'ỳvə vɤ̀tre màjko kàž'i mi","Drabišna 2","there’s a man inside. And when he came in, [he said], “Mother, tell me,",""
"Drabišna  a","78","78 (a) tùkə ìmə li č'uv'èk əh n'àmə kəkɤ̀f č'uv'èk n'àmə","Drabišna 2","is there a man here?” “Oh, there’s no such man. Nobody.”",""
"Drabišna  a","79","79 (a) nimòj mə lɤ̀gə ìkə t'à izl'àvə vɤ̀nkə izmɤ̀knuu gub'èrkətə","Drabišna 2","“Don’t lie to me,” he said. She went out, took out the needle,",""
"Drabišna  a","80","80 (a) stànuvə erg'èn zəštò dòjde dòjdəh ìkə də mi dəd'èš'","Drabišna 2","and it became a bachelor. “Why’ve you come?” “I’ve come”, he said, “for you to give me",""
"Drabišna  a","81","81 (a) də mi dàvəš' ìkə mòmə nèrud'ènə znàiš' li kəd'è ìmə","Drabišna 2","– to give me a girl not of this world. Do you know where there’s",""
"Drabišna  a","82","82 (a) mòmə nèrud'ènə udzàt kɤ̀štətə ìmə ìkə trì jàbəl'k'i","Drabišna 2","a girl not of this world?” “Behind the house,” he said, “there are three apples.",""
"Drabišna  a","83","83 (a) kujàt jàbəlkə hər'èsəš ìkə nèh z'èmi nèhi utkɤ̀səj təkà əmə","Drabišna 2","Choose the one you like,” he said, “and take it – pick it.” Fine, but",""
"Drabišna  a","84","84 (a) tòj gi hər'èsəl i trìti trì jàbəlki utkɤ̀nəl kət trɤn utkɤ̀nvə","Drabišna 2","he liked all three. So he picked [all] three apples, and when he’d picked",""
"Drabišna  a","85","85 (a) trì jàbəl'ki i trɤ̀gnuə də si vərvì č'i ìkə udr'àzvə","Drabišna 2","the three apples and set out to go, [the Sun] said, ""Cut",""
"Drabišna  a","86","86 (a) ut ədnɤ̀tə jàbəlkə təkà udr'àzəl ədnɤ̀tə jàbəlkə","Drabišna 2","[a piece] from one of the apples.” And so he cut [into] one of the apples",""
"Drabišna  a","87","87 (a) izl'àlə ədnɤ̀ mòmə t'à vìkə ubìč'əš m'ène wòdə ìməš li","Drabišna 2","and a girl appeared. She said, “Do you love me? Do you have water?",""
"Drabišna  a","88","88 (a) hl'àp ìməš li sòl' ìməš li n'àməlu nìštu","Drabišna 2","Do you have bread? Do you have salt?” He didn’t have anything.",""
"Drabišna  a","89","89 (a)  nìštu n'àməl də dəd'è t'a isč'èznələ tàə mòmə n'àmə jə","Drabišna 2","He didn’t have anything to give her, and she disappeared. No more girl.",""
"Drabišna  a","91","91 (a) s'ètne drùgətə jàbəlkə udr'àzəl i n'èhi təkà nə s'ètnəə jàbəlkə","Drabišna 2","Then he cut the second apple, and it was the same. For the final apple,",""
"Drabišna  a","92","92 (a) v'èk'e nəgòtvil vòdə nəgòtvil sìčku i i gà sə rudìlə","Drabišna 2","he’d already prepared water, prepared everything. And when she was “born,”",""
"Drabišna  a","93","93 (a) gà izl'àlə ud jàbəlkətə ubìčəš li m'ène ubìčəm tì mène ubìčəš","Drabišna 2","when she came out of the apple: “Do you love me?” “I love you, do you love me?”",""
"Drabišna  a","94","94 (a) i jàs t'èbe ubìčəm s'ètneka t'à vərv'àlə vərv'àlə","Drabišna 2","“I love you too.” She walked and walked [until] –",""
"Drabišna  a","95","95 (a) òt' ud jàbəlkətə iskàrənə gu iskàlə jə vòdil","Drabišna 2","since [she'd] come from the apple, she desired him to drive her.",""
"Drabišna  a","96","96 (a)  ne mòž də vərvì jà se izmurìh vìkə","Drabišna 2","She couldn’t walk. “I’m tired,” she said.",""
"Drabišna  a","98","98 (a) e gà se izmurì ìkə e tùkə s'ènni nə svà bunàrč'i","Drabišna 2","“Well, since you’re tired,” he said, “sit down here at this little well,”",""
"Drabišna  a","99","99 (a) ìkə č'àkəj me jàz z ìdə də z'èmə ìkə kòn'ə ìkə","Drabišna 2","he said, “and wait for me. I’ll go get a horse,” he said,",""
"Drabišna  a","100","100 (a) təkɤ̀vutu ìkə kərùcətə kətu dòjdə tə zàvedə ut'ỳə","Drabišna 2","“a sort of” he said. “carriage. When I come back. I’ll drive you.” So he went",""
"Drabišna  a","101","101 (a) zìmə təkɤ̀u də jə zəved'è i t'à t'à sə pukàčilə","Drabišna 2","and got such [a thing] so as to drive her. As for her, she climbed",""
"Drabišna  a","102","102 (a) nə dərvòtu skà gòre nə dərvòtu se pukàčilə kàčilə sə","Drabišna 2","up a tree. She climbed up high like this, on a tree. She climbed, climbed",""
"Drabišna  a","103","103 (a) nə dərvòtu i č'àkələ vèk'e də dòjdi təkà əmə ut'ỳə","Drabišna 2","the tree, and waited for him to come. Fine. But there came along",""
"Drabišna  a","104","104 (a) ədnɤ̀ c'ìgənkə òdə òdə də nəl'àe jà gl'èdə fɤ̀tre f udɤ̀tə","Drabišna 2","a gypsy girl [for] water, to fetch water. And she looked into the water,",""
"Drabišna  a","105","105 (a) nə krəsìvə èj krəsìvə mòmə gà puglènnələ gòre nə dərvòtu","Drabišna 2","and – Oh! What a pretty girl! When she looked up in the tree [she said]",""
"Drabišna  a","106","106 (a) èj mumìč'i kò tɤ̀rsiš tùkə nìš'tu ìkə kò tɤ̀rs'əm","Drabišna 2","“Hey girl! What are you seeking here?” “Nothing,” she said. “Why seek?",""
"Drabišna  a","107","107 (a) nà sèd'ə jà sl'àz ìkə də mi nəl'àeš òdə i sl'àz ìkə","Drabišna 2","I’m just sitting.” “So come down,” she said, “to get me water. Come,” she said,",""
"Drabišna  a","108","108 (a) də mi təkɤ̀u ìkə i t'à sl'àlə də nəl'ài òdə nə təkɤ̀vutu","Drabišna 2","“and do this for me,” she said. So she came down to fetch water and such –",""
"Drabišna  a","109","109 (a) də nəl'àe nə n'èhi̥ t'à pək am'èn jə z'ìmə prebɤ̀rnə","Drabišna 2","to fetch water for her. And that one – boom! She took her and tossed [her]",""
"Drabišna  a","110","110 (a) fɤ̀tre f udɤ̀tə prebɤ̀rnə jə fɤ̀tre f udɤ̀tə s'ètn'e duhòdə tòj","Drabišna 2","into the water. She tossed her into the water. Later when he came",""
"Drabišna  a","111","111 (a) də z'èmi nèhi̥ tà i gl'èdəl gl'èdəl če ìka","Drabišna 2","to get her, he looked and looked at her, and then he said,",""
"Drabišna  a","112","112 (a) aaa òt' vìkə tì ne sì sɤ̀štətə kət gà ìkə mòmə","Drabišna 2","“Ahh!” he said. “You’re not the same,” he said, “[not the same] girl,”",""
"Drabišna  a","113","113 (a) ìkə tì ìkə mnògu si puč'ern'àlə ìkə mnògu si putəmn'àlə","Drabišna 2","he said. “You’ve turned very black,” he said, “you’ve turned very dark,”",""
"Drabišna  a","114","114 (a) ìkə kɤ̀və si ìkə tì ne sì ìkə sɤ̀štətə","Drabišna 2","he said. “What sort are you? You’re not the same one.”",""
"Drabišna  a","115","115 (a) jà ìkə tvà ud veterɤ̀ ìkə puč'ern'àh ud veterɤ̀ təkɤ̀u ìkə","Drabišna 2","“Oh,” she said, “it’s the wind,” she said. “I’m black from the wind,” she said.",""
"Drabišna  a","116","116 (a) təkà stànə ìmə slənc'ètu i tòj ə zəvìvə uv'à uvər'àvə sə","Drabišna 2","“It comes from the sun.” So he wrapped her up, he believed.",""
"Drabišna  a","117","117 (a) zəvìvə ə ut'ỳvə pək tàə d'èt e m'àtnələ vɤ̀tre vudɤ̀tə","Drabišna 2","He wrapped her up and left. Now the one that she’d tossed into the water",""
"Drabišna  a","118","118 (a) e stànələ nə zlàtnə ri rìpkə zlàtnə rìpkə stànələ","Drabišna 2","turned into a golden fish. She became a golden fish.",""
"Drabišna  a","119","119 (a) s'à ut'ỳə utərnɤ̀tə də nəl'àe vòdə təkòvə də puì kòn'ə","Drabišna 2","Now when he went in the morning to fetch water to water the horse – ",""
"Drabišna  a","120","120 (a) ut'ỳvə kòn'ə də pijè t'à spətərìsələ tàə rìpkə","Drabišna 2","[when] he went to water the horse it – this fish – hid,",""
"Drabišna  a","121","121 (a) ne mòž də jə fàne òdə ne mòž də nəl'àe vòdə","Drabišna 2","and he couldn’t get it – the water. He couldn’t fetch the water.",""
"Drabišna  a","122","122 (a) hàj də mu sə nàeš tòu kòn vikə òd də drùgə ùtrinə","Drabišna 2","“Damn this horse,” he said. “The other morning",""
"Drabišna  a","123","123 (a) pijàše ùdə sàə ùtrən òt' ne pìe če zìmə kufɤ̀tə","Drabišna 2","it drank water. Why doesn’t it drink this morning?” So he took the bucket",""
"Drabišna  a","124","124 (a) vɤ̀rzuvə kòn'ə zìmə kufɤ̀tə l'ùčkəl l'ùčkəl tàə vòdə","Drabišna 2","and tied up the horse. He took the bucket, splashed and splashed the water,",""
"Drabišna  a","125","125 (a) gà izl'ùčkəl ədnɤ̀ zlàtnə rìpkə gul'àmə zìmə","Drabišna 2","and when he splashed [it all out] a big golden fish! He took [the fish],",""
"Drabišna  a","126","126 (a) klàvə f kufɤ̀tə z'èmə ut'ỳə ut'ỳə si u t'àh [cough] s'ètne ìkə","Drabišna 2","put it in the bucket, took [it, and] went off home. [cough] Then, he said,",""
"Drabišna  a","127","127 (a) t'à s vl'àlə pri màjkə si tàə cìgənkə tàm bìlə","Drabišna 2","it (= the fish) turned up at her mother’s, and this gypsy woman was there.",""
"Drabišna  a","128","128 (a) t'à sigà òf t'à ne met'àlə pək t'à ìkələ","Drabišna 2","And now – ah, she hadn’t swept. But she said,",""
"Drabišna  a","129","129 (a) tàə rìpkə tàə rìpkə d'èt stànələ nə guspòicə d'è","Drabišna 2","this fish, this fish that had turned into a young lady",""
"Drabišna  a","135","135 (a) s'etnenka [cough] ìkə zəkòl'uvət jə hà zəkòl'uvət jə tàə rìpkə jə iz'àvət","Drabišna 2","So [cough] she said, they kill it. Hah [yes], they killed the fish and ate it.",""
"Drabišna  a","137","137 (a) če d'èt fərlìlə kòkəlètu̥ màjkə m izl'àlə ədnɤ̀ zlàtnə jàbəlkə","Drabišna 2","And a golden apple tree grew where her mother had thrown out the bones,",""
"Drabišna  a","138","138 (a) nə dòrə səkà nə vrətàtə i ədnɤ̀ zə  zlàtni d'èt fərlìlə pepeltɤ̀","Drabišna 2","in the yard right by the door, and a golden – and where she’d thrown the ashes,",""
"Drabišna  a","139","139 (a) i zlàtni cvet'à zàt kɤ̀štətə izl'èli t'à ut'ỳvə tàə ž'ènə","Drabišna 2","golden flowers grew, [there] behind the house. And she went – this woman,",""
"Drabišna  a","140","140 (a) tàə mòmə cìgənkətə ikələ mɤ̀žo tàə jàbəlkə də vàneš də jə s'àkneš","Drabišna 2","this gypsy girl; she called, “Husband! Take that apple tree and cut it down.",""
"Drabišna  a","141","141 (a) gàd zɤ̀minə s'è mə bìi s'è mə bìi","Drabišna 2","When I go by, it always hits me. It always hits me.",""
"Drabišna  a","142","142 (a) pək t'èbe s'e milòvə t'à dùmələ","Drabišna 2","But it always caresses you,” she said.",""
" GK","143","143 (GK) səs vèjkite","Drabišna 2","With its branches.",""
"Drabišna  a","144","144 (a) əmhəm s'ètne pək pàk təkɤ̀vutu t'à ìkələ t'à tòj s'ètne sə uverìl","Drabišna 2","Right. And then she said, again, the same, and then he was reassured.",""
" GK","145","145 (GK) i tòj s'àknal li ja","Drabišna 2","And did he cut it down?",""
"Drabišna  a","146","146 (a) č'àkəj d'è č'àəj ti kàžə i t'à fl'àlə izm'èlə fs'akəd'e","Drabišna 2","Wait a bit! Wait till I tell you. And she came in and swept everywhere.",""
"Drabišna  a","147","147 (a) màjkə mu utšɤ̀lə nə ràbotə t'à izm'èlə fs'àkəde","Drabišna 2","His mother had gone out to work, and she swept everywhere.",""
"Drabišna  a","148","148 (a) iščìstilə pud màsətə pənìci màč'i màndž'i zgòtvilə sìčku","Drabišna 2","She cleaned under the table, the crockery, cooked the food, everything.",""
"Drabišna  a","149","149 (a) t'à ìkələ s'ìnko tòjtə ž'ènə nəlì dòjdi ìkə","Drabišna 2","And she said, “Son, this wife of yours. Didn’t she come,” she said,",""
"Drabišna  a","150","150 (a) də mi nəprài màndžətə ìkə də mi izmet'è də mi iščisti","Drabišna 2","“to make me food,” she said, “to sweep and clean for me?",""
"Drabišna  a","151","151 (a) jà t'à v'èke ìkə urtòsuvə n'èjnətə s ràbutə i tòjtə ràbutə","Drabišna 2","So as she already,” she said, “does her work, let her [do] your work too.",""
"Drabišna  a","152","152 (a) də dòjde də urtòsə tàə cìgənkətə unàə t'à dùmələ","Drabišna 2","Let that gypsy girl clean for you – that one.” She spoke –",""
"Drabišna  a","153","153 (a) tòj dùməl təkà t'à n'ehi ni mòž də si urtòsə ìkə","Drabišna 2","he spoke thus: “She can’t do her own cleaning,” he said,",""
"Drabišna  a","154","154 (a) t'èbe zə dòjde də urtòsə t'à s'ètne è sàə ž'ènə","Drabišna 2","“[how] can she clean for you too?”– “Well, this woman,",""
"Drabišna  a","155","155 (a) è sàə ž'ènə mə ut utmɤ̀nə s'ètne tàə təkòvu tàə rìpkə","Drabišna 2","this woman is doing my work [for me].” So now this fish –",""
"Drabišna  a","156","156 (a) rìpkə kòkəlet d'èt gi fərlìlə vɤ̀nkə sìčkut izlèle","Drabišna 2","the fish from whose discarded bones had grown all [this gold] –",""
"Drabišna  a","157","157 (a) s'ètne uts'àknəl tàə jàbəlkə i cvit'àtə gi ubìrə t'à i zèlə","Drabišna 2","then he cut down this apple tree and picked the flowers, and she took them,",""
"Drabišna  a","158","158 (a) m'àtnələ f ògən'ə tàə cìgənkə izgur'àli pək jàbəlkətə","Drabišna 2","this gypsy, and threw them into the fire, and they burned up. And the tree",""
"Drabišna  a","159","159 (a) d'àt sič'àl tòj ədnò vr'àme ìməlu ukul kɤ̀štətə təkà pulìci̥","Drabišna 2","that he’d cut down – In the old days there were shelves around the house,",""
"Drabišna  a","160","160 (a) pòmnite li təkà pulìcə də ìmə kɤ̀štətə [laughter]","Drabišna 2","do you remember these shelves that a house has? [laughter]",""
"Drabišna  a","162","162 (a) tə ədnɤ̀ hr'è ednɤ̀ tr'àskə pànnələ tàm fɤ̀tre f pulìcətə","Drabišna 2","Well, a splinter [from the tree wood] fell into the shelf,",""
"Drabišna  a","163","163 (a) t'à stànələ sɤ̀štətə guspòicə","Drabišna 2","and it turned into the same young lady!",""
"Drabišna  a","166","166 (a) sɤ̀štətə guspòicə stànələ gà jə vìdel tòj t'a","Drabišna 2","It turned into the same young woman. And when he saw her –",""
"Drabišna  a","167","167 (a) màjkə mu ìkələ sìnko jàlə jàlə","Drabišna 2","his mother said, “Son, come here! Come here!”",""
"Drabišna  a","169","169 (a) t'à tòu d'èn nə ràbutə ne ušɤ̀lə skrìlə se","Drabišna 2","She hadn’t gone to work that day, she had hidden",""
"Drabišna  a","170","170 (a) də gu vìdi kòj hi met'è kòj hi čìsti t'à ìkələ","Drabišna 2","to see who would sweep and who would clean. And she said,",""
"Drabišna  a","171","171 (a) sìnko jàlə də vìdiš kàzələ mu gà jə vìd'uvə","Drabišna 2","“Son, come and see,” she said. And when he saw her",""
"Drabišna  a","172","172 (a) sɤ̀štətə mòmə d'èt jə òdil ut tàm ud jàbəlkətə","Drabišna 2","[he saw that it was] the same girl that he’d taken from the apple tree.",""
"Drabišna  a","173","173 (a) vìe kəkò trɤ̀s'ite tùkə òt kəkò trɤ̀sim ìkə","Drabišna 2","“What are you seeking here?” “What do you mean, what am I seeking?” she said.",""
"Drabišna  a","174","174 (a) nəlì ìkə ti dàdəj də nəpuìš kòn'ə ìkə","Drabišna 2","“I’m the one who led you to water your horse [where you did],” she said.",""
"Drabišna  a","175","175 (a) uttàm mə l'ùšnə tàə rìpkə ìkə rìpkətə ìkə stànəh","Drabišna 2","“And you splashed me out of there. That fish [was me] – I’d become a fish.",""
"Drabišna  a","176","176 (a) tàə cìgənkə mə m'àtnə ìkə tə stànəh rìpkə","Drabišna 2","When that gypsy woman threw me [into the water] I turned into a fish,",""
"Drabišna  a","177","177 (a) če t'e kuìt sə tɤ̀j s'àə kòkəle d'èt iz'àdəhte rìpkətə","Drabišna 2","and these are – these [are] bones of the fish you ate just now,",""
"Drabišna  a","178","178 (a) ìkə d'èt fərlìhte kòkəlete ìkə sɤ̀štətə mòmə stànələ t'à","Drabišna 2","she said, “whose bones you threw out.” So she turned into the same girl.",""
"Drabišna  a","179","179 (a) i tòj jə zìmə əm'èn fànuvə vujnìš'te utr'èpvət cìgənkətə","Drabišna 2","And boom, he married her. He called his soldiers, they killed the gypsy woman.",""
"Drabišna  a","180","180 (a) zìmə si pàk sɤ̀štətə žènə [laughter]","Drabišna 2","So he finally married the same [ = the right] woman. [laughter]",""
"Skrŭt a","1","1 (a) prìkaska às ke ti kàža ednà","Skrŭt 1","[Ah,] a tale! I’ll tell you one.",""
"Skrŭt a","7","7 (a) nèkoj màš odìl sè da orè na nìvata","Skrŭt 1","A certain man was always going out to plow in the field …",""
"Skrŭt a","9","9 (a) sɤs volòve i ženàta mu kak k’i dòe dodèka izorà màžo","Skrŭt 1"," with oxen. And when his wife came [out she’d say,] “How far did you plow, husband?”",""
"Skrŭt a","10","10 (a)  m du put krùšta ùtre pàk ke ìde","Skrŭt 1","[And he said it was] up to the pear tree, and that tomorrow he’ll go again.",""
"Skrŭt a","12","12 (a) pà du put krùškata prìkaska òna ìska be","Skrŭt 1","… up to the pear tree again.” Well, she wanted [this] tale, you know!",""
"Skrŭt a","14","14 (a) əxə̀ i onà sè dotàm dotàm i nèma rabòta ne sè vɤ̀rši ","Skrŭt 1","Yes. And she said – And he: “To there, to there”, and no job ever got done.",""
"Skrŭt a","15","15 (a) onò počnàl da nòsi sèmeto trɤ̀gne ena brazdà","Skrŭt 1","He started to take seed [for sowing], filled a single furrow",""
"Skrŭt a","16","16 (a) ottùk dotàm istùri go tovà sème dòe si","Skrŭt 1","from here to there, he tossed out all the seed, and came back.",""
"Skrŭt a","17","17 (a) i tàja ženà vìka de tì štò žìto rasipà kažùva","Skrŭt 1","And his wife said, “Why did you squander all the grain [already]?” she said,",""
"Skrŭt a","18","18 (a) nìvata ne mòže da a sèeš òšte nèska jàs vìka ki ìda","Skrŭt 1","and not yet sow the [entire] field?  Today I will go [myself],” she said.",""
"Skrŭt a","19","19 (a) i krenàla na nadòle a tì ki iz ki glèaš detèto","Skrŭt 1","and she set out [to go] down there. “And you will – you’ll look after the child,”",""
"Skrŭt a","20","20 (a) vìka ki gu izbàn’aš ki gu zàspiš ki gu naràniš","Skrŭt 1","she said. “You’ll bathe it, you’ll put it to sleep, you’ll feed it.",""
"Skrŭt a","21","21 (a) kvàčkata gle da glèdaš s pilcìte da opèreš","Skrŭt 1","You’ll look after the brood hen and her chicks, and you’ll do the wash.”",""
"Skrŭt a","22","22 (a) sìčko mu poràčva štò da rabòti i stanàl ojdèl","Skrŭt 1","She gave him orders about everything [he needed] to do. And he got up, went",""
"Skrŭt a","23","23 (a) da navàli òginu pa i mlèku imàlu da izbìe fov bùtimata","Skrŭt 1","to lay the fire, and there was milk to churn in the butter-churn.",""
"Skrŭt b","24","24 (b) ama zadenàl onovà bùtimata","Skrŭt 1","But he put that churn onto his back.",""
"Skrŭt a","25","25 (a) zadenàl bùtimata ta navalìl ògino","Skrŭt 1","[Yes,] he picked up the churn. And then he lay the fire.",""
"Skrŭt a","27","27 (a) ka navalìl ògino nadupìl se isturìl mlekòto ut butìmata","Skrŭt 1","When he lay the fire, he leaned forward and spilled the milk from the churn.",""
"Skrŭt b","28","28 (b) ugasìl ògino turìl pòdnicata da se gorì za lèbo da go pečè","Skrŭt 1","He extinguished the fire, and put the pan on to heat in order to bake the bread.",""
"Skrŭt a","31","31 (a) turìl a sà gà izgasìl ògino kad glèda kvàčkata","Skrŭt 1","He put [it on]. And when he’d extinguished the fire, and looked to the brood-hen,",""
"Skrŭt a","32","32 (a) dignàl go orèlo òn gi vrəzàl pilcìte ednò za drùgo","Skrŭt 1","[he saw that] an eagle had picked it up, along with its chicks tied to it in a row …",""
"Skrŭt a","34","34 (a) da ne izbègat","Skrŭt 1","… [which he’d done] so they wouldn’t run away –",""
"Skrŭt a","36","36 (a) ùž da ne bègat dignùva orèlo kvàčkata","Skrŭt 1","supposedly not to run away. The eagle picked up the brood-hen",""
"Skrŭt a","37","37 (a) pilcìte enò na drùgo zanìženi na nègo vrɤ̀zani i go otnèsol","Skrŭt 1","and its chicks, tied to each other all in a row, and carried it off.",""
"Skrŭt a","38","38 (a) ošèl detèto ozabìlo se ot rèvane počnàl da go gàle","Skrŭt 1","So he went [and saw that] the child was grimacing from crying. He began to stroke it",""
"Skrŭt a","39","39 (a) ò na tàtko ò na tàtko nabàrva mu do tùku","Skrŭt 1","[saying] “Oh, Daddy’s little one, oh Daddy’s little one”, and touched it here",""
"Skrŭt a","40","40 (a) nalì decàta ìmat mèkičku zèl s ednà iglà","Skrŭt 1","–  children have this soft spot [on their heads] you know? And he took a needle",""
"Skrŭt a","41","41 (a) provalìl gu istèčva mu mòzəku umìra detèto òn pomislìl če","Skrŭt 1","and pierced it, and the brains ran out. The child died [but] he thought",""
"Skrŭt a","42","42 (a) če e zaspàlo vìka žèno càl den detèto spì i vìka","Skrŭt 1","it had fallen asleep and said “[Ah,] wife, the child has been sleeping all day long,”",""
"Skrŭt a","43","43 (a) tì làžeš vìka če če plačè vìka","Skrŭt 1","he said. “You’ve lied [to me],” he said, “when you say that it’s a crier,” he said –",""
"Skrŭt a","45","45 (a) če revè i ottàm vərnàl sa kəm ògino pà pà de","Skrŭt 1","“that it howls.” And he went back to the fire, so as",""
"Skrŭt a","46","46 (a) òi da go vàli detèto zaspàlo veke umrèlo glèa drèjte","Skrŭt 1","to light it [again]. The child was sleeping [in fact] already dead, and he saw the clothes",""
"Skrŭt a","47","47 (a) otkradèni ot tovà kazàno otkradèni nèkoi si kakvì sa bilì","Skrŭt 1","had been stolen from the [washing] cauldron – somebody or another had been there.",""
"Skrŭt a","49","49 (a) i sa vrɤ̀šta i ženàta mu ot rabòta što nəprəì detèto vìka","Skrŭt 1","His wife came back from work [and said], “What did you do to the child?""",""
"Skrŭt a","50","50 (a) càl dèn spìe i vrɤ̀šta s fàšta go tàa ženà","Skrŭt 1","“Sleeping all day,” [he said]. And the woman came back and picked up the child,",""
"Skrŭt a","51","51 (a) čekòr zdrəvìlo se","Skrŭt 1","and it had become as wood, like a hard knot [in a tree].",""
"Skrŭt a","53","53 (a) umrèlo detèto emi drèite emi odìx vìka do dòma vərnàx se","Skrŭt 1","It [had] died. “And the clothes?” “Well,” he said, “I went home and came back,”",""
"Skrŭt a","54","54 (a) vìka utkràdli gi mlekòto vìka kə sa nadupìx vìka ","Skrŭt 1","he said, “someone had stolen them. And the milk,” he said, “when I leaned over",""
"Skrŭt a","55","55 (a) də da navàl’a ògino isturìx gu vìka ot bùtimata","Skrŭt 1","to lay the fire, I spilled it [all],” he said, “from the churn.”",""
"Skrŭt b","56","56 (b) è às tà e safsèm drùga","Skrŭt 1","Well, I – this [tale] is a completely different [one].",""
"Skrŭt a","57","57 (a) è takà e tàa i vičertà","Skrŭt 1","Ah well, that’s how this one [goes]. [So] in the evening …",""
" RA","58","58 (RA) pòsle ši ti tì še kàžeš svòja","Skrŭt 1","Afterwards you – you can tell your [version].",""
"Skrŭt a","60","60 (a) i tàj go zabràla nàči vìka xìč xìč","Skrŭt 1","she started in on him. “Never, never,” she said,",""
"Skrŭt a","61","61 (a) da mi te ne vìdat očìte počnàla da go tèpa","Skrŭt 1","will I lay eyes on you again!” She began to beat him,",""
"Skrŭt a","62","62 (a) i tòo pobegnàl otkačìl veče","Skrŭt 1","and he ran off and went completely off his head",""
"Skrŭt a","64","64 (a) i ka minavàl po pɤ̀to̥ takà is is pɤ̀to ko odìl","Skrŭt 1","And when he went off down the road, when he went along the road,",""
"Skrŭt a","65","65 (a) nìkue ribàre lovìli rìbi","Skrŭt 1","[he saw] some fishermen fishing.",""
"Skrŭt a","67","67 (a) òn nèli od dòma si i zapomnìl xìč xìč","Skrŭt 1","He’d remembered, you know, [the words] from home: “Never, never,",""
"Skrŭt a","68","68 (a) da mi te ne vìdat očìte i tvà si kažvàl","Skrŭt 1","will I lay eyes on you again!” So he kept saying this",""
"Skrŭt a","69","69 (a) i pà si patùva si izvìka xìč xìč xìč xìč","Skrŭt 1","as he was traveling, he was shouting, “Never, never, never, never!",""
"Skrŭt a","70","70 (a) izlègvat tìe ribàre tìe fərl’àle vɤ̀dica strekmè","Skrŭt 1","And the fishermen came out, they’d been casting with a line and a net",""
"Skrŭt a","71","71 (a) nèma xìč i òni si smetàli če","Skrŭt 1","and had never [caught anything]. So they figured it was",""
"Skrŭt a","72","72 (a) ot tòo čovèk ne mòže da fànat","Skrŭt 1","because of this man [that] they couldn’t catch [anything]",""
"Skrŭt a","74","74 (a) i òni gu otèpvat kət k’i vìiš takvà rabòta kažùvat","Skrŭt 1","And they beat him up, and said, “When you see such a situation",""
"Skrŭt a","75","75 (a) ki vì ki vìkaš po s po pèt po šès","Skrŭt 1","you’re supposed to say “[May you get] five or six each!”",""
"Skrŭt a","76","76 (a) a òn srèšta umrèl čovèk kadè nòsat i òn ","Skrŭt 1","So then he met people carrying a dead man, and he –",""
