"","","","","",""
" VZh","3","3 (VZh) kədè vi b'àxə nìvite","Huhla 4","Where were your fields?",""
"Huhla a","4","4 (a) kədè b'àhə nìvite əmi nəs'àkəd'e ìmə nìvi bə n'àməni nìi","Huhla 4","Where were the fields? There’s fields everywhere! “We don’t have fields”!",""
"Huhla a","5","5 (a) kəkò èj tàm ìmə inò ràmnu m’àstu cìmbel ","Huhla 4","What [do you mean]?! See, over there, there’s a level area, Tsimbel,",""
"Huhla a","6","6 (a) tòlkuə nìvə ìməne tàm udvɤ̀d'e ìməne c'àlə təkɤ̀və nìvə","Huhla 4","we’ve got a field this big on the other side there. We’ve got a whole field like this",""
"Huhla a","7","7 (a) tuk udgò uddòlu ìməne idìn blòk nìvə tùkə put s'èltu","Huhla 4","here abo- below we have a section of field; here outside the village",""
"Huhla a","8","8 (a) ìməne blòk nìvə kəd'è n'àmə ni zə nàštu sèlu","Huhla 4","we have a section of field. Where are there “no fields”? For our village",""
"Huhla a","9","9 (a) ìməne nìvi mnògu òt' kòj kàzvə če nìe n'àməne nìvi","Huhla 4","we have lots of fields, so there. Who says we don’t have fields?",""
"Huhla a","13","13 (a) tùkə ìmə zèm'ə kɤ̀k nìe ìməme zèm'ə","Huhla 4","Here there’s land. Oh, we’ve got land. ",""
"Huhla a","14","14 (a) o nà jɛ̀ gu km'ètə də kàže dəlì n'àməne zèm'ə nìe","Huhla 4","There’s the mayor, [ask him] to tell you that we don’t have land. ",""
"Huhla a","15","15 (a) ə če nìe ìməme zèm'ə òt' n'àməne","Huhla 4","We have land! How [can anyone say] we don’t?",""
"Kovačevo b","15","15 (b) tìi nìvi št’u gì glèjš i nəgòre i nədòlu ògərdi ìmə","Kovačevo 2","[there were] these fields that you see – up there, down there, with fences –",""
"Kralevo a","91","91 (a) pək s’ɛ̀ gàt izur’è dɨ̀n d’èkər nɨ̀və dàj dàj","Kralevo 1","[As it is, the one who] plows a decare-large field [for us] will say give [me]",""
" VZh","18","18 (VZh) a nìvite màlko sa bilì tùka à","Leštak 2","And there were only a few fields here, right?",""
"Leštak d","19","19 (d) tè bɛ̀hə nè màlku tugàvə tò imɛ̀še tugàvə nìvi seà sə","Leštak 2","They weren’t “few” back then! There were fields then. [It’s] now –",""
"Leštak d","20","20 (d) seà sə màlku nìvit’e či mestàtə sètne gà tèkezəto z’ʌ̀hə","Leštak 2","[it’s] now [that] there’s not many fields. Later when  the cooperative farms took",""
"Leštak d","21","21 (d) mestàtə tèə mestà sə usəkàtihə","Leštak 2","these areas, they rendered these areas crippled.",""
"Malevo Hsk a","32","32 (a) i sə nəkùpl’i nɨ̀vi ut tùrci̥t’e i sa pòčnəl’i də rəbòt’ət","Malevo/Hsk 1","So they bought up the land from the Turks and began to work [it].",""
"Malevo Hsk a","81","81 (a) tùkə ənnɤ̀ m’èsnus sɤ kàzvə màl’evu nɨ̀vɨ","Malevo/Hsk 1","an area around here called Malevo, it’s fields.",""
"Malevo Hsk a","83","83 (a) nɨ̀vɨ rəbòtehme gi sə kàzvət màl’evu m’esnustɤ̀ màl’eu","Malevo/Hsk 1","We worked these fields; they’re called Malevo, the Malevo area.",""
"Mogilica a","17","17 (a) dɛ̀tu imɛ̀hme tərlì də ràdə žìtu tò sə zəràste","Mogilica 3","Where we once had “torli” (fields) that would bear grain – it all got overgrown.",""
"Mogilica a","21","21 (a) 	pò slàbite mestà tərlì hùbəite mestà grədìni","Mogilica 3","Fields were the less good places, and the nice ones were gardens.",""
" VZh","22","22 (VZh) 	i kàk ə kàk se rabòti tərlàta kakvò tr'àva da napràiš","Mogilica 3","And how – how did you work this “torla” (field)? What did you have to do?",""
"Mogilica a","27","27 (a) àh nìvətə zəsɛ̀eš' i sɛ̀tne əgà uzrɛ̀e už'ɔ̀neš' jə səs sɔ̀rp təkà","Mogilica 3","Ah, the field. You plant it, and then when it's ripened, you reap it with a sickle.",""
"Rajanovci a","88","88 (a) kadà ìma žɤ̀tva mlògo ìma i n’ìve dòsta sabìraju","Rajanovci 1","when there’s a lot to harvest, when there are lots of fields, they hire –",""
"Salaš a","230","230 (a) mṛzì gi da rabòte nèče si a bè pòl’e ìma","Salaš","They haven’t any desire to work. They don’t want to! But there’s a field,",""
"Salaš a","231","231 (a) da si nasàdiš ponè gradìnku no vèrno če e trùdno","Salaš","[a place] to plant a garden at least. True, it’s difficult.",""
"Trŭnčovica b","14","14 (b) b’àgət is pulè̟tu tugàs ìməše pàšištə mnògu nèmaše izurànu kət segà","Trŭnčovica 2","and run around the field (we had a lot of pastureland then, not plowed like now).",""
"Trŭnčovica b","51","51 (b) nə də ìməme fìj grà ìmame burčàk ìməme s’àkvu imàjme mnògu nɨ̀vi","Trŭnčovica 2","So we had vetch, peas, a lot there. We had many fields,",""
"Trŭnčovica b","52","52 (b) səbrànɨ ut trɨ̀ dòmə imòt mnògu i žə ìdem nə nɨ̀və","Trŭnčovica 2","a big estate, combined from three households. So we would go to the field",""
"Vŭglarevo a","70","70 (a) nì b’è̝me mlògu stò i dvàjse d’èkərə ìməhme nɨ̀vɨ","Vŭglarovo 1","We were many. We had 120 decares of land",""
"Žitnica b","5","5 (b) pu nàštə sɨ nɨ̀vɨ čàsni ìməjme i bustàn càrevicə ìməjmi","Žitnica 2","We had our own private fields, a melon garden, and we had corn,",""
"Žitnica b","6","6 (b) mnògu dè̟kərɨ i mnògu trùdnu ja prɨbɨ̀rəjmi sɤ̀štutu i nè̟jə","Žitnica 2","a hectare or so –  and a hard time bringing it in, it as well,",""
"Žitnica b","9","9 (b) i dè̟v’ət dè̟kərə càrevicə ìməjm’ə i bustàn ìməjme","Žitnica 2","We had 9/10 of a hectare of corn, and we had the melon gardens.",""
"Žitnica b","11","11 (b) mnògu b’èjme s’è pu pulè̝tu na mlàdi gudɨ̀nɨ","Žitnica 2","We were always out there in the field. In our younger years [that is].",""
"Žitnica b","5","5 (b) nər’àt n’àmə nìj sɨ mòeme nə nɨ̀vɨte kətu ","Žitnica 3","[when] we didn’t have [anything] for duty. We used to be able to work our fields,",""
"Žitnica b","6","6 (b) nè̝mə kòj də də rabòtɨ drùgi čùždi òrə mi rəbòtət nɨ̀vite","Žitnica 3","but [when] there’s no one [else] to work, others, outsiders, came to work my fields,",""
