"","","","","",""
"Gorna Krušica c","30","30 (c) 	jà ama ne stignà vɤ̀lnata ne možè a stìgne","Gorna Krušica 3","Ah, but there wasn’t enough wool. I couldn’t finish it,",""
"Gorna Krušica c","32","32 (c) 	elì pa zìmašèa togàva pa narjàt mnògo vɤ̀lna","Gorna Krušica 3","because they (the state) were taking for their quota a lot of wool.",""
"Vasiljovo a","95","95 (a) nalì n’èma n’èma kakvò da da dadɛ̀t òrata","Vasiljovo 1","Well, you know, people don’t have enough to give [for the government’s quota].",""
"Vasiljovo a","96","96 (a) əmi tṛgnàle baa da z’è̝mat na drùgite kukurùza","Vasiljovo 1","They went to get corn from others [for that].",""
"Vasiljovo a","97","97 (a) nìe si tùk sme si imàle ama po gradìšətə ne sɛ̀ imàle","Vasiljovo 1","We here had [enough] but in the cities they didn’t.",""
"Vasiljovo a","98","98 (a) ami tṛgnɛ̀a koto komìsija da z’è̝mat da ni z’è̝mat càrevicata","Vasiljovo 1","And the [state] committee set out to take [quotas], to take our corn.",""
"Vasiljovo a","99","99 (a) nìe sèeme tùka ìmame nìva gol’àma ìmame kukurùs mnògu","Vasiljovo 1","We plant it here, we have a big field, [so] we have a lot of corn,",""
"Vasiljovo a","100","100 (a) tà koto nam’èrat i ti ostàvat màlko i","Vasiljovo 1","so that when they [come to] find [the quota] they leave you a bit and",""
"Vasiljovo a","101","101 (a) ti gi onovà go z’è̝mat da go odnesɛ̀t da go predadɛ̀t","Vasiljovo 1","they take it from you, so as to carry it off to give it",""
"Vasiljovo a","102","102 (a) pa na tìja koìto n’èmat da im go dadɛ̀t","Vasiljovo 1","to those who don’t have enough to give them (the commission) [as quota],",""
"Vasiljovo a","103","103 (a) pa t’è da ne gladùvat z’è̝mat ni càrevicata ","Vasiljovo 1","so they won’t go hungry. They take our corn, ",""
"Žitnica b","3","3 (b) də gi nəstrùpəme nə sindžɨ̀r tuvà se pràeše mnògu e lòšu bèše kàto","Žitnica 3","to arrange them in a proper line – that’s what we did. It was very bad when –",""
"Žitnica b","4","4 (b) pə mɨ zəpòčnəə pə də mi zɨ̀mət i narè̝t nə unuvà vrème","Žitnica 3","when they started to take part of it from me for duty taxes at that time",""
"Žitnica b","5","5 (b) nər’àt n’àmə nìj sɨ mòeme nə nɨ̀vɨte kətu ","Žitnica 3","[when] we didn’t have [anything] for duty. We used to be able to work our fields,",""
"Žitnica b","9","9 (b) pòsle momčè̝tu pòčnə də sə učɨ u xisàrət","Žitnica 3","Then my son started to study in Hisar,",""
"Žitnica b","10","10 (b) trìjset kilugràmə rɤ̀š mi dudàdi n’àmə nè̝mə utkədè də gu zè̝mə","Žitnica 3","and they added thirty kilos of rye [to my duty]. I had nothing. No place to get it!",""
"Žitnica b","11","11 (b) às glànnə žɤ̀nnə əmə kvòtu ìmə nərèd ni dàvəə nə unìjə gudɨ̀nɨ","Žitnica 3","I was hungry and thirsty, but in those years they required us to give as duty.",""
"Žitnica b","12","12 (b) kvò də nəpràvə tə mi skɤ̀səa mumčè̝tu skɤ̀səa mi mumčè̝tu","Žitnica 3","What could I do? They failed my boy, they failed my boy",""
"Žitnica b","13","13 (b) ut xisàrə se uč’èše i skɤ̀səhə i idnɤ̀ gudɨ̀nə pò nədòlu","Žitnica 3","that was studying in Hisar, they failed him and set him back an entire year",""
"Žitnica b","14","14 (b) məkàr.če se ùčeše̥ mnògu i skɤ̀səә̀ če ne sɤ̀m dàlə","Žitnica 3","even though he was studying hard – they failed him [simply] because I didn’t give them",""
"Žitnica b","15","15 (b) trìjse kilugràmə rɤ̀š vɨ̀š kəkvɨ̀ bèə unèə unèə gudɨ̀nɨ","Žitnica 3","thirty kilos of rye. You see what they were like in those years!",""
"Žitnica b","16","16 (b) segà nɨ̀tu nərèt dàvəme nɨ̀tu nɨ̀štu i živèem dàvət ùbəvə pè̝nsijə","Žitnica 3","Now we don’t pay any duty or anything, and we live [well]. They give us a nice pension,",""
