"","","","","",""
"Breste a","90","90 (a) zaklàla kokòška svarìla čorbɤ̀ mesìla pìta","Breste 3","She’d have slaughtered a hen, made soup, made pita bread,",""
"Golica a","142","142 (a) ìdɛt tàm napr'àt tè kurbàn:t'ȅ zakòl'at mɛ̀škit'ȅ","Golica 3","They used to go there and [make] sacrifices. The men do the slaughtering,...",""
"Skrŭt b","48","48 (b) f pètoko vìki pràat tokòvo zbìrat ə mèso kol’àt","Skrŭt 2","On Friday, they’re already – whatever. They gather [things], slaughter [animals] for meat,",""
"Vladimirovo a","12","12 (a) ə zakòl’ame si ako ìmame nèšto pò golèmo alì àgɤnce","Vladimirovo 1","and slaughter – if we have something larger, either a lamb –",""
"Vladimirovo a","13","13 (a) alì nèšto kokòški li gɤ̀ski kòj ako si kòj si e čuvàl","Vladimirovo 1","something, chickens or geese, whoever if – whoever kept what –",""
"Vladimirovo a","14","14 (a) i i gi zakòl’eme i gòskite ìdat zborjànete se gòtvime","Vladimirovo 1","and we slaughter them. Then guests come, celebration visitors, and we cook –",""
"Vladimirovo a","75","75 (a) e ə ònea kol’àča ko o čùš a pa ako si e","Vladimirovo 2","Well if the butcher is someone from outside, if he is –",""
"Vladimirovo a","77","77 (a) koto mòjɤ bɤštà si i kòl’aše i si gi pràeše takà","Vladimirovo 2","My father slaughtered them himself, and did them up that way.",""
"Vladimirovo a","78","78 (a) narèžɤt mesòto tə ə ə tovà e takà op opečème go","Vladimirovo 2","People cut up the meat, and then – then they roast it",""
"Vŭrbina  a","29","29 (a) èj tùkə kinàt si iskàrəhm’ə f kulìbənə i ku zəkòl’əš’","Vŭrbina 1","[We stayed] here and earned our keep from the hut. If you slaughter [your animals]",""
"Vŭrbina  a","30","30 (a) 	ku prudəd’è̝š’ š’ə də ìməš pərì ku ne zəkòl’əš’ i ne prudàvəš’","Vŭrbina 1","and sell [the meat], you’ll have money. If you don’t slaughter and sell [your livestock]",""
"Vŭrbina  a","31","31 (a) n’èmə də ìməš’ nì pərì kòjtu lu pàti  [laughter] i n’èmə nikinà","Vŭrbina 1","you won’t have money. Always suffering [laughter] without anything at all.",""
