"","","","","",""
" GK","61","61 (GK) ne znàm s kəkò gi rɛ̀s’ət əmà às kəto b’àx detè ìməše ə","Kozičino 1","I don’t know what they spray it with but when I was a child, there were",""
" GK","62","62 (GK) tìe mušìci dètu prez noštә̀ dèto svèt’ət kàk im vìkate vìe","Kozičino 1","these little insects that glimmer in the night. How do you call those?",""
"Kozičino a","63","63 (a) ə gəgrìci","Kozičino 1","Um, weevils",""
" GK","64","64 (GK) nè pres noštə̀ kət stàne tɤ̀mno","Kozičino 1","No, at night, when it gets dark.",""
"Kozičino a","65","65 (a) a sv’etùl’k’i","Kozičino 1","Oh, fireflies!",""
"Kozičino b","66","66 (b) kumàri","Kozičino 1","Mosquitoes.",""
" GK","67","67 (GK) svetùl’k’i","Kozičino 1","Fireflies.",""
"Kozičino a","68","68 (a) sə d’èt sv’ètva","Kozičino 1","[They] are [the ones] that glimmer …",""
"Kozičino a","70","70 (a) i harč’ì  i sv’ètvə","Kozičino 1","… and fly away, then glimmer again.",""
"Kozičino a","72","72 (a) nègu mu vìkəhme sv’etùl’k’i","Kozičino 1","We called those fireflies.",""
" GK","73","73 (GK) à e kədè segà ìma svetùl’ki","Kozičino 1","Ah. And where are there fireflies now?",""
"Kozičino a","74","74 (a) am nà n’èm ne sɛ̀m vìd’ela","Kozičino 1","Well – nowhe–  I haven’t seen [any].",""
" GK","75","75 (GK) ne sì vìdelə štòtu dètu rɛ̀sə  i  gi istròv’ehə","Kozičino 1","You haven’t seen them because they spray [where they were] and they poisoned them.",""
