"","","","","",""
"Babjak b","10","10 (b) slàmətə nəstrənì žìttò gu zberème nə ednà kupà","Babjak 2","the straw is on one side, and we gather the grain up into a single stack.",""
"Babjak b","31","31 (b) kətu sə vlečè pu slàmətə pu ərmànə ","Babjak 2","gets pulled along through the straw on the threshing field ",""
"Babjak b","32","32 (b) kətu vɤrtɤ̀t i plòči̥te rɛ̀žət slàmətə pò nə drèbnu","Babjak 2","as [the oxen] go round, and the [ox] shoes cut the straw up into tiny pieces,",""
"Belica a","51","51 (a) i kato go odberèm slàmata nafṛ̀game a vɤf plèvnite","Belica 2","So when we gather up the straw, we toss it in the loft. ",""
"Bosnek a","10","10 (a) da se kato dòjde i če unesè kòš sɤs slàma","Bosnek 2","and when he comes he brings in a basket of straw,",""
"Bosnek a","11","11 (a) i kato dòjde kòšo sɤs slàma i jà postèlim ","Bosnek 2","and when this basket of straw arrives, I spread it out",""
"Bosnek a","41","41 (a) navednɤ̀š stàvame nə izvednɤ̀š i slàmata ležìme ","Bosnek 2","then all at once we get up [from the table] and lie down [to sleep] on the straw.",""
"Bosnek a","51","51 (a) zimàja slàmata i pràva venčèta i tùraja na drɤfčètata ","Bosnek 2","They take the straw and make wreaths; they’d put them on small trees.",""
"Bosnek a","52","52 (a) i togàva se pàli drùgata slàma i se obikàl’a ","Bosnek 2","Then they set fire to the rest of the straw, and everyone walks around it ",""
"Eremija d","86","86 (d) tòr","Eremija 6","Fertilizer.",""
"Eremija c","87","87 (c) tes slàma","Eremija 6","… [it and] – straw.",""
"Glavanovci a","99","99 (a) da stàne na slàmu da izlèzne žìtoto i pòčnemo i na","Glavanovci 1","to make it into straw, so the wheat will emerge, and then we begin,",""
"Glavanovci a","127","127 (a) da ne mòže go òžn’eš onò sàku i slàma da ìma nàšite","Glavanovci 1","if you can’t reap it. Our people want to have straw as well.",""
"Glavanovci a","128","128 (a) òti ovsènata slàma e nàj ùbava a ičmènata da ne sì","Glavanovci 1","because straw from oats is the nicest. But for barley straw, don’t be",""
"Glavanovci a","129","129 (a) na gùvnoto če te prisṛbì i kudè ne si pomislìl [laughter]","Glavanovci 1","on the threshing floor – you’ll itch in places you never thought of! /laughter/",""
"Godeševo b","7","7 (b) i də sə i kətu sə svəršè i pòsle slàmətə fkàrvəš","Godeševo 4","and to – And when it’s done, afterwards you put the straw",""
"Gorno Vŭršilo b","16","16 (b) d'è d'è d'è d'è c'àl dèn d'àkame d'àkame dodè se stṛ̀ka slàmata","Gorno Vŭršilo 2","“Hey, hey, hey, hey!” All day we shout and shout until the straw is pulverized.",""
"Gorno Vŭršilo b","17","17 (b) izvàdim slàmata smetèm žitòtu ìmame takìva vejàčki ìmaxme","Gorno Vŭršilo 2","We take out the straw, sweep up the grain, we have these winnowers – we had [them]",""
"Hvojna a","34","34 (a) snòpit’e də ne sʌ̀ putp’ìt’ət i kət stàn’e v’èč’i slàmətə","Hvojna 2","so the sheaves don’t settle. And when it become straw",""
"Hvojna a","35","35 (a) utstrən’àvəme jə pàk səs vìlit’e jə pretrɤ̀skuvəme utstrən’àvə sə ","Hvojna 2","we move it to the side – we toss it about, again with pitchforks, and push it ",""
"Hvojna b","9","9 (b) də sə udd’elì slàmətə i tugàvə sə vìješ’e nə v’àtər","Hvojna 3","the straw will get separated off. And then it got winnowed in the wind.",""
"Kolju Marinovo a","13","13 (a) 	nəprɤ̀skəmi gu s vodɤ̀ či səs slàmə ud gòri i ubikàl’əmi","Kolju Marinovo 4","We spray water on it, and then put straw on top, and then circle around",""
"Kolju Marinovo a","26","26 (a) pàk gu zərìjem səs slàmə udgòri pɤk ə utpàdəci slàmə","Kolju Marinovo 4","and cover it again with straw on top, those waste bits of straw,",""
"Kolju Marinovo a","45","45 (a) i kupɤ̀tə slàməta i","Kolju Marinovo 4","And the pile of straw, and ",""
"Leštak d","64","64 (d) i pànne žìtutu i pànne stàne slàmətə pàk hràn’ət dubìtəkət","Leštak 2","and the grain falls. It falls down, becomes straw, and we feed [it to] the livestock.",""
"Leštak e","13","13 (e) vɤ̀rzəni i gu umàčkvət stàvə slàmə","Leštak 3","harnessed [with a rope], and crush it [and] it turns into straw.",""
"Leštak e","28","28 (e) dà i sə vərš’è tugàvə səs mùlettə kətu sə fərlì slàmətə","Leštak 3","Yes. Well – then you thresh with the mules, and you toss the straw –",""
"Leštak e","165","165 (e) səbìrə pòveče slàmə štòt t’à e səs kùkə e tùkə s ròk","Leštak 3","It gathers more straw because it’s hooked here, like a horn.",""
"Leštak e","178","178 (e) dètu səbìrə slàmətə zəgreb’è təkà i uddòlu ž’ɤ̀ne sɤ̀rpə","Leštak 3","where it gathers up the straw. You grab it thus, and the sickle reaps from below.",""
"Malevo Asg b","58","58 (b) slet kəd gu uvərš’ìjeme iskàrəme slàmətə uddelìme jə ud ž’ìtutu","Malevo/Asg 2","After we finish threshing, we pull out the straw, and separate it from the grain.",""
"Malevo Asg b","62","62 (b) sìčku gu udvìjeme səbìrəme žìtutu f čuvàli pl’əvʌ̀tə səs slàmətə gi slàgəme","Malevo/Asg 2","we winnow everything, we gather the grain up into sacks and put the chaff with the straw",""
"Malevo Hsk a","221","221 (a) ud r’àkətə nəl’ɨ̀vət tvà m’àstu nəràs’əd gu səs slàmə","Malevo/Hsk 1","from the river, and pour it over that place. They sprinkle it with straw",""
"Malevo Hsk a","234","234 (a) ubrɤ̀štət i kàrət kàrət kàrət əgà se pusəsɨtnɨ̀ màlku slamɤ̀tə","Malevo/Hsk 1","then turn, and they keep on driving. And when the straw has been broken up a bit,",""
"Malevo Hsk a","235","235 (a) səs vìl’te ubrɤ̀štə sə càl’ijə hərman’ sl’et tvà pàk kàrət","Malevo/Hsk 1","[you take] pitchforks and turn over the entire threshing floor. Then they drive again.",""
"Momčilovci a","15","15 (a) budnò mi dəd’ɛ̀š’e trì svìtkə slàmə zə mùl’etu i trì zə m’ène","Momčilovci","Someone would give me three bunches of straw for the mule and three for me.",""
"Momčilovci a","16","16 (a) mu səm càl’ d’èn’ vɔ̀rhlə ədìn tvàr slàmə səm hòdilə [laughter]","Momčilovci","I threshed for him all day long [but] I’d gone [for only] one load of straw. [laughter]",""
"Nasalevci a","135","135 (a) postèl’e se nàzeme slàma ozgòre se tùri čèrga","Nasalevci 2","They spread straw on the floor, and put a rug on top of it [and everyone]",""
"Pavelsko a","28","28 (a) rəstrɤ̀s’uvət rəstrɤ̀s’uvət’ i stàvə nə slàmə i tugà izvàd’im mùl’enu","Pavelsko 1","They keep on tossing it about and it becomes straw. Then we take away the mule",""
"Pavelsko a","29","29 (a) izvàd’im i slàmənə i vəzber’èm žìtunu i kətu pòčn’e də dùje v’àtər","Pavelsko 1","and also the straw, and we gather up the grain. And when the wind picks up",""
"Pavelsko a","30","30 (a) i gu vìjeme vìjemè gu i i sə udvìje žìtunu","Pavelsko 1","then we winnow it. We winnow it and the grain separates out,",""
"Pavelsko a","31","31 (a) i tugà gu səbìrəme i gu dukàrvəmə i slàmənə ə slàgəme","Pavelsko 1","after which we gather it up and bring it in. As for the straw, we put it",""
"Pavelsko a","32","32 (a) vəv vərvìl’niki ìməhme nəkvò jè uč’ š’ìž’ime vərvìl’niki","Pavelsko 1","into net bags. We had these bags [made] from ropes, net bags.",""
"Pavelsko a","33","33 (a) i n’èjə dukàrvəme tùkə fəf fəf pl’èvnikə nə dubìtəkə","Pavelsko 1","And we drive [the straw] in here into – into the loft, for the livestock.",""
" VZh","68","68 (VZh) [Сламата от ръжта по едра ли е?]","Pavelsko 4","[Is the straw you make from rye bigger than that from wheat?]",""
"Pavelsko b","69","69 (b) jèdrə e ut tàə rɤ̀ž’enətə rɤ̀ž’enətə e pò jèdrə","Pavelsko 4","[Straw] from rye is bigger. That from rye is bigger.",""
"Pavelsko a","70","70 (a) pàk na dubìtəkə","Pavelsko 4","[It’s] for the livestock.",""
"Pavelsko b","71","71 (b) pàk nə dubìtә̥kə tɤ̀j m’èlim’e jə stàvə sìtnə kotu jə vərš’ìjeme 	","Pavelsko 4","For the livestock. We grind it. It gets fine when we thresh it.",""
"Pavelsko b","72","72 (b) ɤ̀ kàrəme vərš’ìjeme i nə kəd’ètu vìkəme vərzòbol’e tuvàrəme","Pavelsko 4","Right. We take it and load it into what we call a net bag",""
"Pavelsko a","73","73 (a) i dukàrvəme f pl’èvn’ətə i hrànime dubìtəkə ","Pavelsko 4","and carry it into the loft, and then feed [it to] the livestock.",""
"Pavelsko b","93","93 (b) pɤ̀l’nehme gi slàmə vɤ̀tre tə pràvime d’ïš’èci","Pavelsko 4","we would fill the insides with straw and make mattresses.",""
"Petrov Dol a","147","147 (a) kət sə swɤ̀rš’i i kətu pàdn’i ž’ìttu utn’èəm’i slàməta wèč’i","Petrov Dol 3","When it’s done and when the wheat has fallen out, we take the straw away,",""
"Petrov Dol a","148","148 (a) kətu utn’èim’i slàməta na id’ìn kùp kùp nəstrən’ì","Petrov Dol 3","And we take the straw off into a big pile on the side",""
" GK","152","152 (GK) s nintìrite ja otnèmate slàmata","Petrov Dol 3","Do you use the big wooden pitchforks to take the straw off with?",""
"Petrov Dol a","160","160 (a) kət vɤ̀rl’im’e etɤ̀j sr’eštu v’àtɤrɤ tò sə udd’ɛ̀l’ə slàməta b’àgə","Petrov Dol 3","to throw it up into the wind, and it separates. The straw falls off",""
"Petrov Dol a","161","161 (a) nəstrɤnì fɤrč’ì ž’ìttu tɤ̀j bə kəkò j bìlu bə kre’št’ìt","Petrov Dol 3","to the side, the wheat flies about. So it was like – everyone is shouting",""
"Petrov Dol a","165","165 (a) kət i sm’it’èm’i də ispruv’ɛ̀jm’i pr’ib’ìrəm’i u hɤmbàr’e i slàgəm’i tàm èč’i","Petrov Dol 3","when we sweep it up and winnow it, and gather it into the barn, and put it there,",""
"Petrov Dol a","167","167 (a) zə zìmətɤ","Petrov Dol 3","for the winter!",""
"Salaš a","252","252 (a) ama onò vḷ̀na ə na slàmjak se spàlo a kre a tekvòj","Salaš","but wool [is best]. And then everyone slept on straw, or this –",""
"Stoilovo a","73","73 (a) nә zɤ̀rnu nè mlògu čìstu dè uddelìme gu ut slàmәtә","Stoilovo 2","into grain [that] isn’t very clean [yet], we need to separate it from the straw.",""
"Stoilovo a","74","74 (a) slàmәtә ә tìkәme f pl’ɛ̀vn’әtә a pәk žìtutu pòčneme","Stoilovo 2","We shove the straw into the hayloft, and for the wheat, we begin",""
"Stoilovo a","76","76 (a) če kəd gu prov’ɛ̀eme tə gu iščìstime ut slàmata kətu se iščìsti","Stoilovo 2","And when we winnow it and clean out the straw, when it’s clean",""
"Stojkite b","6","6 (b) gà isɔ̀hne žìtunu hùbavu i slàmana i nasàdat tugàva na harmàn","Stojkite 2","when the grain has dried nicely, and the straw – they put them on the threshing floor,",""
"Sveta Petka e","82","82 (e) učèš’am màlku drùgətə slàmə təkà slet tvà gu prevɤ̀rš’em ","Sveta Petka 3","I rake the other straw for a bit, and then we thresh it again",""
"Sveta Petka e","86","86 (e) i tavà katò gu uvrɤšèm iskàraa kun’ètu iš’č’ìstim slàmətə ","Sveta Petka 3","And after we finish threshing they drive the horses out and we clean the straw,",""
"Sveta Petka e","87","87 (e) tə ustàne sàmu rəštà žitò žitòto nə zem’ètə i stɤ̀puve ìma","Sveta Petka 3","and what’s left is only rye – grain, the grain on the ground. And there’s twigs,",""
"Tihomir a","29","29 (a) č’e ìd’eme da nòsəme slàmɤ","Tihomir 1","We go to carry in the straw",""
"Tihomir a","31","31 (a) azàm flez’ème wònkiš’ì da id’ème klìnɤ ispeč’ɔ̀t č’orbɤ svar’ɔ̀","Tihomir 1","Then ten of us come in to eat. They bake banitsa, they cook soup –",""
"Tihomir a","32","32 (a) slàmata danes’ème tazì pràvehme medz’ɛ̀ta e tazì","Tihomir 1","and we bring in the straw. That’s what we did, that’s what a work bee is.",""
"Tihomir a","39","39 (a) to ne sad’ɛ̀hme aràpkɯ nɤ slàmɤ òd'ehme","Tihomir 1","We didn’t plant corn. We went out for straw –",""
"Tihomir a","41","41 (a) zɤ kràft’e sɤ zadènehme za slàmata to ne imè kamiòn’:e ","Tihomir 1","[straw] for the cows. We’d load up the straw – there weren’t any trucks,",""
"Tihomir a","42","42 (a) àrɤbɤ ne imè tùr’me na gɤrbàte i nòse:me jà","Tihomir 1","there weren’t any cars – we’d put it onto our backs and  carry it.  See?",""
"Tihomir a","43","43 (a) azàm segà tò kamiòn’:ne na vratàta i darvòto slàmata vekìn danèsenᵚɨ","Tihomir 1","And now trucks [come up] to the door, with wood and straw already delivered.",""
"Tihomir a","174","174 (a) da ga varš’ɔ̀me zav’ɔ̀ž’eme dv’è mùl’eta tràptiti trùptiti a ta drebn’ɔ̀t slàmɤtɤ","Tihomir 2","For threshing we tie up two mules, and hippety hoppity, they cut up the straw.",""
" GK","177","177 (GK) sɤs kakvò drebn’ɤ̀t slàmata","Tihomir 2","What do they use to cut up the straw?",""
"Tihomir a","178","178 (a) as nagᵊìte","Tihomir 2","Their feet!",""
"Tihomir a","187","187 (a) i ž’ìtətə pàdne əv zem’ɔ̀na slàmata gu padber’èš as savurgɔ̀","Tihomir 2","the grain falls on the earth. You sweep up the straw with a besom,",""
"Tŭrnjane a","44","44 (a) i koto vṛšè slàmata","Tŭrnjane 1","And when you thresh – [then] the straw –",""
"Tŭrnjane a","48","48 (a) pràvime pà kladn’à ot ot slàma","Tŭrnjane 1","… and make stacks of straw.",""
"Vŭglarevo a","39","39 (a) dəkɤ̀d də sm’è̝l’i slàmə də stàn’ tvà žɨ̀tu","Vŭglarovo 2","until the straw is all ground and [all] that turns into grain.",""
"Vŭglarevo b","40","40 (b) tì də səbɨ̀rəž kupɤ̀ slàmətə","Vŭglarovo 2","You gather up a stack of straw –",""
"Vŭglarevo a","90","90 (a) udà žə gu nəprɤ̀skəš či slàmə","Vŭglarovo 2","You’ll sprinkle it with water and then [put] straw …",""
"Vŭglarevo a","135","135 (a) dukɤ̀tu də stàne slàmə tvà žɨ̀tu","Vŭglarovo 2","… until the straw becomes grain.",""
"Vŭglarevo a","144","144 (a) slàmətə bəškà klàs d’è̝t e ustànəlu tòj bəškà s’ t’ič’è̝","Vŭglarovo 2","straw separates out, and the ears that are left, that separates out; it all falls out. ",""
"Vŭrbina  a","4","4 (a) 	vərš’è̝me pš’enìcənə i i jɨ u ustànvə slàma i ud nɨ̀sku","Vŭrbina 1","We thresh the wheat and [what] remains is straw. And down below",""
"Vŭrbina  a","8","8 (a) 	i tugàvə gu zətìkəme slàmənə nə ədìn kràj","Vŭrbina 1","	And then we push the straw over to one side",""
"Vŭrbina  d","14","14 (d) kàktu pu.stàrumu təkà vər’èše slàmətə ispòlzvəme pàk jədɤ̀t dubɨ̀təkə","Vŭrbina 4","that's how it went in the old times. We use the straw to feed the livestock",""
"Vŭrbina  d","29","29 (d) i pòsled gu vərš’ème i rəštɤ̀ iskàrvəme i gu slàmətə ispòlzvəme","Vŭrbina 4","and then we thresh it. We do up the rye also, and we make use of the straw",""
"Vŭrbina  d","36","36 (d) vərš’ème gu sletvà skàrəme slàmətə i gu i gu smɨ̀təne","Vŭrbina 4","	thresh it, then take away the straw and –  sweep it",""
"Zabernovo a","39","39 (a) slàmətə jə zìmə vɛ̀terə ž’ìtutu pàdə tùkə nə drùgətə stɤ̀rnə","Zabernovo","The wind takes the straw, and the grain falls here on the other side",""
