"","","","","",""
" GK","258","258 (GK) i màjka tàtko","Dolno Ujno","And the mother and father?",""
"Dolno Ujno a","259","259 (a) e pa koì ìdat ta pitùvat gi kojà ne ìska da ","Dolno Ujno","Well, some people go to ask [their permission], and if a girl doesn’t want to –",""
"Dolno Ujno a","260","260 (a) də trèbe da znàe majka i tat i baštà i trèbe ìde","Dolno Ujno","[if she wants] her mother and father to know that, then he has to go",""
"Dolno Ujno a","261","261 (a) ta ja pitùjat a ìnače ot ə sobòro zaminàvat si i","Dolno Ujno","and they have to ask for her. Otherwise they leave from the celebration and –",""
" GK","262","262 (GK) tìja ne sɤ̀ li sɤ̀rdia stàrite","Dolno Ujno","They – don’t the older ones get angry?",""
"Dolno Ujno a","263","263 (a) ema kòj kòj gi pìta [laughter]  sà pìtaa li ","Dolno Ujno","Well who – who asks them? [laughter] Do they ask now?",""
" RA","272","272 (RA) nalì pràvat ə gudèš glavèš nèšto takà","Dolno Ujno","Don’t they do [something] for the engagement?",""
"Dolno Ujno a","273","273 (a) e pa pravìlo se e ","Dolno Ujno","Yes, they did.",""
"Dolno Ujno a","275","275 (a) pravìlo se e","Dolno Ujno","They did.",""
" RA","276","276 (RA) emi kàk se pràvət kòj kòj kòj du do kogò xòdi","Dolno Ujno","And how is that done? Who – who – who goes to whom?",""
"Dolno Ujno a","277","277 (a) e pa dòjdat ot stàrite i pìtat ə","Dolno Ujno","Well, [people] come from the parents and ask, ",""
"Dolno Ujno a","278","278 (a) i pòslem si se pribìrat drùgo kakvò da vi kàža","Dolno Ujno","and then they go home. What else [do you want] me to tell you?",""
" GK","279","279 (GK) nèšto nòsia li nòsixa li kato ìdat u","Dolno Ujno","Did they bring something – did they bring something when they came to –",""
"Dolno Ujno a","280","280 (a) rekìa si nòsat da si pìjnat","Dolno Ujno","They bring some brandy to have a bit of a drink with.",""
"Dolno Ujno a","282","282 (a) i onàa momàta ako gi arèsa ako arèše momčèto zèmat ə	","Dolno Ujno","And that girl, if she likes them, if she liked the boy, they take –",""
"Dolno Ujno a","283","283 (a) zème nèšto pràti podàrək kakvò kakvò e bilò ","Dolno Ujno","she takes something, she sends a gift, whatever there was.",""
"Drjanovec a","55","55 (a) àjd’a tò t’ičә̥ɤškɤ̀tɤ bàču dàj inò kilò rɤkìjɤ mɤ dàduw ","Drjanovec 2","So then my brother came up running and said, “Give us a kilo of rakia!” I gave [them]",""
"Drjanovec a","56","56 (a) inò kilò rɤkìjɤ bùlkɤtɤ kàj ž dòdi prigòtv’əj sə prigòtv’əj sə ","Drjanovec 2","a kilo of rakia. “The bride,” he said, “will come. Get ready! Get ready,",""
"Drjanovec a","57","57 (a) bùlkɤ šə dod’ tɤ̀z vèčer i ut’ìduwa è tùkɤ dun’èsuɤ bùlkɤtɤ","Drjanovec 2","the bride will come this evening.” So they came and brought the bride,",""
"Garvan a","1","1 (a) pək svàdbətə nɤ̀l' ti kàəm ut p'ètək","Garvan 1","Well, the wedding, as I was telling you, [it starts] on Friday,",""
"Garvan a","2","2 (a) kət pòčniš zàsefki sə kàzvə, təkòzvəš","Garvan 1","when you begin this sort [of ritual] called “zasefki” (formal betrothal) –",""
"Iskrica a","30","30 (a) dòjdaa svatòvnicite̝ dunèsaa sèdem òsem altɤ̀na na ednò però","Iskrica 1","The [future] in-laws came, and brought seven or eight gold pieces on a feather –",""
"Iskrica a","31","31 (a) kìtkə l’ə bèše però li bèše d’è də znàm","Iskrica 1","it was either a bouquet or a feather, how should I know –",""
"Iskrica a","32","32 (a) pìtaə mə tì ìskəš li gu ìskəm gu sètn’a pìtət i n’ègu","Iskrica 1","and asked me, “Do you want him?”. “I want him”. Then they asked him as well,",""
"Iskrica a","33","33 (a) i tòj vìkə i às ku ne gɤ̀ ìskəm n’àmə də dòja","Iskrica 1","and he said, “If I hadn’t wanted her I wouldn’t have come.”",""
"Iskrica a","34","34 (a) i hàjde àjde čestìtu svàtoe čestìtu svàt tòj rəkòsət sə","Iskrica 1","So OK, let’s go, congratulate the [new] in-laws, shake the hand of one of them,",""
"Iskrica a","35","35 (a) čestìtət i nàs i s’àdət vèke nìj sm’ə vèke užèneti slàgət tugàə","Iskrica 1","They congratulate us too, and sit down. Now we’re married, and then they set out",""
"Iskrica a","36","36 (a) də vičèr’ə tàm idɤ̀t gɤrm’ɤ̀t či vèke bùlkətə sə užènilə i","Iskrica 1","the food for supper. People eat and make noise, because the bride is now married.",""
" GK","7","7 (GK) gudèš kàk stàvaše godèša vìkəxte","Kovačevo 1","[So engagement is] “godezh”.  How did the engagement, as you call it, happen?",""
" GK","8","8 (GK) kàk sa xarèsvaxa mòmata mumčèto ta gudèša ta svàdbata","Kovačevo 1","How did the boy and girl come to like each other, get engaged, get married –?",""
"Kovačevo b","16","16 (b) əm purèt tugà duxàdaa stròjnici","Kovačevo 1","O.K., in order. The matchmakers would come",""
"Kovačevo b","20","20 (b) i sigà əku ja xarèsvə mumìčitu mumčètu stàva nəpràvilə kìtka","Kovačevo 1","Now if the boy likes the girl, then it happens. A bouquet is made,",""
"Kovačevo b","21","21 (b) nakìčuva stròjnicìte i stàva si na pòsle","Kovačevo 1","and [used] to decorate the matchmakers. And things move on to the next stage.",""
"Kovačevo c","22","22 (c) slet tùj pàk gudèš kət si gi dòat za gudežə","Kovačevo 1","After that, another engagement, when they come to [mark] the engagement.",""
"Kovačevo b","23","23 (b) ufic’àlen gudèš","Kovačevo 1","The “official” engagement, …",""
" GK","24","24 (GK) a pò sètne","Kovačevo 1","Ah, that’s later.",""
"Kovačevo b","25","25 (b) ftòri gudèš","Kovačevo 1","… the second engagement.",""
"Kovačevo b","60","60 (b) [laughter] tə te təkà","Kovačevo 1","[laughter] And that’s how [it was].",""
"Kovačevo c","61","61 (c) tugà beše vèselu","Kovačevo 1","Back then it was happy.",""
"Kovačevo a","62","62 (a) aa","Kovačevo 1","Ah.",""
"Kovačevo b","63","63 (b) tugà bè vèselu dvè gudìni gləvèn də sì i tòa kàže","Kovačevo 1","It was indeed happy then. If you’re engaged two years, [your father] will say",""
"Kovačevo b","64","64 (b) òu tì mari kàa dvè gudìni k’ì gu čàkəš","Kovačevo 1","“You better watch out! You’re going to wait those two years for him?!”",""
"Kovačevo b","65","65 (b) i k’i gu čàkəm k’i gu čàkəš əmə tàtku səz dilàve","Kovačevo 1","And I’ll wait for him. “[Yes,] you’ll wait for him, but Dad [is here] with the tongs –",""
"Kovačevo b","66","66 (b) [laughter] k’i izmèriš dilàf","Kovačevo 1","[laughter] “You’ll [feel] the measure of these tongs [on your back]!”",""
"Kovačevo c","69","69 (c) ta təka təkà bèše","Kovačevo 1","Yes, that’s how it was.",""
"Kovačevo b","70","70 (b) dèt kàže tàm","Kovačevo 1","Whatever he says goes.",""
"Kovačevo b","72","72 (b) emì kət k’ì rešì tàtko či k’i mə dadɤ̀t nòsi","Kovačevo 1","Well, he carries [it so that] when my dad decides he’ll give me in marriage –",""
" GK","116","116 (GK) tɤ̀j dobrè i kət se arèsat dvàmə mlàdi kakvò stàva pòsle","Markovo","So, OK. Once two young people take a liking, what happens after that?",""
"Markovo a","117","117 (a) əmi əkù tə dəd’è bəstàtə nə tòu kòjtu","Markovo","Well, if your father gives [consent] to the one who [asks for you]",""
"Markovo a","118","118 (a) šə sə užèniš əku n’è n’àmə","Markovo","you’ll get married. If not, then you won’t.",""
" GK","119","119 (GK) i kɤ̀k stàva","Markovo","And how does that happen?",""
"Markovo a","120","120 (a) kət ričè n’àmə tòj ni è nəm’èr’ət mu kusùr’","Markovo","If he says, “That’s not the one,” or find some fault with him,",""
"Markovo a","121","121 (a) tòj ni è zə t’èbi tì n’àmə də gu z’èmiš","Markovo","[and says] “He’s not for you, you’re not to marry him,”",""
"Markovo a","122","122 (a) i žə gu vɤ̀rniš i mu kàeš či n’àmə ə tə z’èmə","Markovo","then you’ll send him back and you’ll say to him, “I’m not going to marry you.”",""
" GK","123","123 (GK) i kakɤ̀v kusùr mu namìraxa nàj čèsto","Markovo","And what sort of fault would they most usually find?",""
"Markovo a","124","124 (a) emi də pìj n’èštu də","Markovo","Well, that he drinks, or else …",""
" GK","125","125 (GK) də bìj","Markovo","he’s a wife-beater,",""
"Markovo a","126","126 (a) də bìj [laughter] d’èt kàzvəš","Markovo","… that he beats people [laughter], as you say,",""
"Markovo a","128","128 (a) də bìj ə pək ə mòjə bəštà kətu̥ kài tòj tvà mumčè","Markovo","he beats people. Well, my father says, “Here’s this young man,",""
"Markovo a","129","129 (a) ustənà biz bəštà i si kàrə ràbutə ùbo i ni ni pìj","Markovo","his father is no longer living, he works really well, he doesn’t drink,",""
"Markovo a","130","130 (a) ni pùši dù səgà nè e srɤ̀mnəl n’ètu pəg də pùši̥","Markovo","he doesn’t smoke – up till now hasn’t touched a drop, nor has he taken a puff.”",""
"Markovo a","171","171 (a) i t’a kətu gu prièmi i v’èči ə gud’èni","Markovo","And when she accepts [the betrothal], then they’re engaged.",""
"Markovo a","172","172 (a) wòd’ət gud’èni s’ètni nəpràət svàdbə","Markovo","They go about now as an engaged couple, and then they do the wedding.",""
" GK","173","173 (GK) ama čàkaj segà kažì godèžə kakvò predstavl’àva","Markovo","Wait a minute! Tell [us] about the engagement, what is that?",""
"Markovo a","174","174 (a) əmi kò ìdət u t’àh u mumàtə dàvət tàm pərì bol","Markovo","Well, what? They go over to the girl’s house, they pay lots of money.",""
"Markovo a","175","175 (a) nàj nəpr’èš bubàək bònk’e nəlì dàvəə","Markovo","First they’d  pay a “wedding tax.” Right, Bonka?",""
"Markovo a","177","177 (a) bubàək mu vìkaa pərì dàvət nə bəštàtə","Markovo","They called it “wedding tax”, the money they give to the father.",""
"Markovo a","183","183 (a) jɛ̀ dàvət bubàək mu vìkət ə dv’è ìl’ədi l’èvə pəzərùvət","Markovo","Yes. They pay [what] they call a wedding tax. It’s about 2,000 levs, [that] they bargain",""
"Markovo a","184","184 (a) tàm pəzərùvət [laughter] znàm či inò vr’èmi gà zə m’èni","Markovo","[for] there, they haggle [over it]. [laughter] I know that back then when [they bargained] for me –",""
"Markovo a","185","185 (a) ə čìču ìmə idìn čiču i t’èə ìmət svòj čuv’èk d’è","Markovo","I have an uncle and my uncle [took my side], and they have their man, you know?",""
"Markovo a","186","186 (a) tìj že pəzərùvət tìj ìkət à nàštə svìrkə je ùbəvə","Markovo","And they’ll do the bargaining. They say, “Well, our ‘flute’ is very nice.",""
"Markovo a","187","187 (a) nìj ìskəmi ə tòlkus pərì əkù dəd’èti ža a dəd’èm","Markovo","We want so much money for it. If you pay, then we’ll give it to you.",""
"Markovo a","188","188 (a) ku n’è [laughter] n’àmə mi təkà b’èši inò vr’èmi","Markovo","And if not, [laughter] then we won’t.” And that’s how it was back then.",""
" GK","189","189 (GK) a tè kvò","Markovo","And they – what …",""
" GK","191","191 (GK) odgovàrjət drùgite","Markovo","… do the others answer?",""
"Markovo a","192","192 (a) ə màjkətə i bəštàtə mɤl’čɤ̀t i unìjə sv’èkərə i svikɤ̀rvə","Markovo","The mother and father stay quiet, and those others, the father-in-law and mother-in-law,",""
"Markovo a","193","193 (a) unìjə i t’è mɤl’čɤ̀t tìe že pəzər’ɤ̀t","Markovo","those ones stay quiet too, while they (= the matchmakers) bargain.",""
"Markovo a","195","195 (a) kətu rikɤ̀t à stìgət tìjə pərì tìe vìkət","Markovo","And then they say, “OK, that’s enough,” they say.",""
"Markovo a","196","196 (a) a tòlku̥s pərì žə dəd’èm e tòlku̥s pərì žə dəd’èm òšti dəd’èm","Markovo","“We’ll pay this much. We’ll pay this much – this much more.”",""
"Markovo a","197","197 (a) kutu dubìtək d’è dubì’təkə kək pəzərùvaa","Markovo","It’s like for cattle, you know? Just like they would bargain for cattle,",""
"Markovo b","205","205 (b) [laughter] à nè dàvaxa ja","Markovo","Ah, no. They would give her.",""
"Markovo a","206","206 (a) mi ə kàzvaa ami vìkət à nì gə dàvəmi","Markovo","Well, they’d say that. They’d say, “We’re not giving her up,",""
"Markovo a","207","207 (a) nì gə dàvəmi tùkə̥ n’eštu nəm’èrət kusùr’ nì gə dàvəmi","Markovo","we’re not giving her here.” They’d find some fault – “We’re not giving her up”  –",""
"Markovo a","208","208 (a) i t’è sə vɤ̀rnət bɤ̀rzət si ìdət mumàtə i si izl’èvət","Markovo","and they go back, they’re in a rush to get away. The girl [stays], and they leave.",""
" GK","8","8 (GK) kàk stàva godèža","Skrŭt 2","How does the engagement happen?",""
"Skrŭt b","9","9 (b) gudèžo dòjdat tìa stàrite tùka ta pròsat à momàta","Skrŭt 2","[For] the engagement, the elders come here to ask for the girl.",""
"Skrŭt b","10","10 (b) dva tri vèčeri k’i dòat kandisàa vike k’à a vòdat","Skrŭt 2","They come for two or three evenings. They finally agreed that they’ll take her.",""
"Skrŭt b","11","11 (b) ja nìa za tovà a tùka gudìme nàšta snaà odìme","Skrŭt 2","So when we went to arrange the engagement, to get our daughter-in-law, we went",""
"Skrŭt b","12","12 (b) teràme a ut tàtkutu ut màjkə̥ta ubeštàa ga","Skrŭt 2","and sought her from her father and mother. They made the promise, and",""
"Skrŭt b","13","13 (b) praìme godèš slet tovà na pazàro i pràvo","Skrŭt 2","we concluded the engagement. After that, to the market, and then straight",""
"Skrŭt b","14","14 (b) ottàm si̥ tùkə̥ svàdbata","Skrŭt 2","from there over here – [to] the wedding.",""
" GK","15","15 (GK) koj òdeše de ja tèra momàta","Skrŭt 2","Who went to seek the girl?",""
"Skrŭt b","16","16 (b) emi jà mòa čovèk odì drùgi nèkoj [laughter] nìa si odìme stàrite","Skrŭt 2","Well, then – my husband went, some others [laughter]. We went, us old ones!",""
"Srebŭrna a","53","53 (a) am wòd’ə̟t màjkətə i bəštàtə prikàzwət","Srebŭrna 1","Well, they bring the [bride’s] mother and father [to his house] and they talk.",""
"Srebŭrna a","54","54 (a) màjkətȁ i bəštàtə še prikàzwət zə mumàtə","Srebŭrna 1","The mother and the father will talk about the girl (the bride) -",""
"Srebŭrna a","55","55 (a) kàk šɤ bɤ̀di i ə kugà še jə dɤdɤ̀t","Srebŭrna 1","how it [the wedding] will be, and when they will give her [in marriage],",""
"Srebŭrna a","56","56 (a) kàk šə sə zɤ̀mət še e dədɤ̀t li","Srebŭrna 1","how they will get married, will they give her [in marriage].",""
"Srebŭrna a","57","57 (a) štòm sə səglàsni i dvàmətə də sə zɤ̀mət i vednàgə","Srebŭrna 1","As soon as they’ve agreed that the pair can get married, immediately",""
"Trŭnčovica a","2","2 (a) kogà pràim svàdbə [cough] pɤ̀rvu hòdim vè̟čer krɤ̀snikə sv’è̟kərə","Trŭnčovica 1","When we put on a wedding [cough] in the evening we first go – godfather, father-in-law,",""
"Trŭnčovica a","3","3 (a) i dèver aku ìmə utɨ̀vət səz bɤ̀klicə səs vɨ̀nu","Trŭnčovica 1","and brother-in-law (if there is one) – they go around with a canteen of wine",""
"Trŭnčovica a","4","4 (a) vɨ̀kə se də ispɨ̀jət kàrtətə də sə dədè̟ mumàtə","Trŭnčovica 1","to “drink the card”, as it’s called, [to announce] that a girl has been promised.",""
"Trŭnčovica a","5","5 (a) nə.ùtr’ə utɨ̀vət žinɨ̀ ruduvè̟ zɤ̀lvi jetɤ̀rvi","Trŭnčovica 1","In the morning [the bride’s] female relatives [including] sisters-in-law – go ",""
"Trŭnčovica a","6","6 (a) də jə pròs’ət də gi upàše səs prestɨ̀lki də vɨ̀dət òrətə","Trŭnčovica 1","to ask [for] her [hand], and to put aprons on them so that people will see",""
"Trŭnčovica a","7","7 (a) če se e dàlə zə mumčè̟tu̥ i nòsət idnò drəfcè","Trŭnčovica 1","that she has been promised to the boy. And they’re carrying a small tree",""
"Trŭnčovica a","9","9 (a) təkivə ràbuti sə vɨ̀kə bəščɤ̀ i dàlə se e mumàtə vèče","Trŭnčovica 1","and such things: it’s called “bəšča” (garden). And now the girl is promised –",""
"Trŭnčovica a","10","10 (a) pòčvə se gudèžə vè̟čer sə pràvi gudè̟š","Trŭnčovica 1","the formal engagement celebration begins. It’s done in the evening – ",""
"Trŭnčovica a","11","11 (a) utɨ̀vət pàk sv’è̟kərə svekɤ̀rvətə ruduv’ète pɤ̀rvite rudovè̟","Trŭnčovica 1","again the mother-in-law, father-in-law and closest relatives go [to the bride’s house].",""
"Trŭnčovica a","12","12 (a) prài se gudèš nə.ùtre žə sə pòčvə svàdbətә̥","Trŭnčovica 1","and agree on the engagement. The wedding begins on the next morning.",""
"Vŭrbovo c","18","18 (c) ugotvìli jèden’e pìen’e i turcìtȉ če dòjdu na zgòvor","Vŭrbovo 3","they prepared food and drink, since the Turks were coming for the agreement.",""
"Vŭrbovo c","19","19 (c) došlì turcìtȉ na zgòvor dogdè onì jèli i pìli turcìtȉ u sòbu","Vŭrbovo 3","The Turks came [to conclude] the agreement. And while the Turks ate and drank inside,",""
