"","","","","",""
"Baskalci a","68","68 (a) kòj kòj kòlku mu pùštәt i nә kilòtu putfɤ̀rl’әme nәprìmer","Baskalci 1","how much each one gives, and ascribe it by kilos. For instance",""
"Baskalci a","69","69 (a) nә ednò kilò putfɤ̀rl’әme trìese kìlə dә mu se dàdәt","Baskalci 1","thirty kilos are ascribed [to an owner] for each kilo in the reference milking.",""
"Baskalci a","73","73 (a) i nә tebeka nә prèmɤzu kòlku ti e došlò","Baskalci 1","So then whatever came out to be your share at the reference milking",""
"Baskalci a","74","74 (a) dvè kìlә ti e dušlò pu trì vèdrә dә kàžem","Baskalci 1","[if] it came out to be two kilos, then you’d take three pails, let’s say.",""
"Baskalci a","75","75 (a) nìa vèdrә gu vìka:me vedròtu sәbìra dvanàese kìlә","Baskalci 1","We called them pails; a pail can take [up to] twelve kilos.",""
"Baskalci a","77","77 (a) mlèku znàči trì kìlә ti e bìlu trì vèdra ke ti dàәt","Baskalci 1","Of milk. So if you had three kilos, they’ll give you three pails",""
"Baskalci a","78","78 (a) trìese kìlә ke ìmәš mlèku tì dә zìmәš drùgijo drùgijo","Baskalci 1","and you’d have thirty kilos of milk to take. Then the next, the next,",""
"Baskalci a","104","104 (a) i drùgite òn kәtu vòdi tàmoka nәprìmer kato mèrɤt tuvà mlekòto mèri se","Baskalci 1","and he’d lead the others there, when they are measuring the milk,",""
"Baskalci a","105","105 (a) òn go mèri zapìsva si tàm ama ne zapìsvaa sәs tәkòvә","Baskalci 1","he’d measure it and write it down. But they wouldn’t write with [pen and paper],",""
"Baskalci a","106","106 (a) ami òdi tàm nә ednà bùka tәkà sәs sәs nòškata","Baskalci 1","he’d go over to a beech tree and then with a little knife",""
"Baskalci a","107","107 (a) si prài ednì čertìčki nèšto znàči","Baskalci 1","he’d make these slashes, you know?",""
" GK","108","108 (GK) e kàk se kažùva tà","Baskalci 1","And what’s that thing called?",""
"Baskalci a","111","111 (a) à tàm tàm što gò pìšaa","Baskalci 1","Oh, [you mean] where they “wrote” it down?",""
"Baskalci a","113","113 (a) à tuà gu tovà se kažùvaše ràbuški ràbuš ràbuz znàči i [match strikes]","Baskalci 1","Ah that! That was called a tally.",""
"Baskalci a","202","202 (a) ud ufcà mòžeš dә nәstrìžeš dә kàžem trì kìlә dvè kìlә","Baskalci 1","you can get two or three kilos of wool from shearing a sheep",""
"Baskalci a","203","203 (a) nò obiknovènno šìleta tovà ti onovà ti po kilò i polovìna vɤ̀lna i","Baskalci 1","but from yearlings, this and that, it’s usually a kilo and a half of wool.",""
"Bela a","135","135 (a) na dèn i i nìe sme doìli po trìes kilà si nòsime","Bela 1","A day! We also milked and got thirty kilos",""
"Dolna Sekirna a","39","39 (a) tèbe ako e dvè kilà dvà dɤ̀na če gi muzèš","Dolna Sekirna 3","For you – if it’s two kilos, then you can milk them for two days.",""
"Dolna Sekirna a","40","40 (a) tèbe ako e trì kilà trì dɤ̀na ako e ednò kilò","Dolna Sekirna 3","For you – if it’s three kilos, three days; if it’s one kilo",""
"Dolna Sekirna a","41","41 (a) edɤ̀n dɤ̀n primèrno","Dolna Sekirna 3","then one day. That’s the model.",""
"Rajanovci a","41","41 (a) na na na krìnu li na kvò li tòj ne mòm da vi kàžem","Rajanovci 1","per half bushel, or whatever, I can’t tell you that.",""
"Repljana a","3","3 (a) kòlko làkti da ni bùdu kojà naprèla pòveče","Repljana 3","how many elbow-lengths. The one who has spun more –",""
"Repljana a","4","4 (a) pòveče vḷ̀nu ìma napredè pòveče làkti","Repljana 3","[the one who has] more wool will spin more elbow-lengths,",""
"Repljana a","6","6 (a) kojà pò màlko no mètrove ga sɤ̀g zovù","Repljana 3","and the one who has less – well, now they call it meters, but then",""
"Repljana a","7","7 (a) ma tegàj zovèšemo làkti na làk [laughter]","Repljana 3","but back then we used to call it elbow-lengths, [measuring] by an elbow.",""
"Salaš a","156","156 (a) a imòt do devedesè pa do stò dèkara dalì e stigàl nèkoj","Salaš","but someone might have managed holdings of 90 to 100 decares.",""
"Srebŭrna c","3","3 (c) sigà jnò k’ilò vɤ̀l’nə də prodəd’èš zə pidisè stutìnki","Srebŭrna 2","Now a kilo of wool [only] brings you fifty stotinkas.",""
"Srebŭrna c","28","28 (c) aku ìmə dv’è ufc’è čèti̥ri pu dv’è kilà li kòlku sɤ","Srebŭrna 2","if someone has two sheep, then it’s four. Two kilos per [sheep], that’s how much it is,",""
"Srebŭrna c","29","29 (c) č’ètiri kilà šə mu dəd’è minàvət si sìčki̥t’ȅ ridò pàk puftàr’ə̟t","Srebŭrna 2","so he’ll give him four kilos. All of them go by turns, and then they do it again.",""
"Srebŭrna c","62","62 (c) sigà u àjdemìr ìmə zɤ̀mət ti nə inò k’ilò idìn i pidis’è ","Srebŭrna 2","there’s one in Aydemir now, they charge one lev fifty per kilo ",""
"Srebŭrna c","83","83 (c) də ti kàžə dvənàjs kilà vɤ̀lnə səm gùdilə","Srebŭrna 2","Let me tell you, I put twelve kilos of wool [into the dowry]",""
"Srebŭrna c","84","84 (c) nə inɤ̀tə unùkə i nə drùgətə dvənàjs kilà","Srebŭrna 2","of one granddaughter, and twelve kilos for the other.",""
"Vŭglarevo c","58","58 (c) n’è te udel’è̝ni pu dvà kilugràmə li sə pudèleni təkà","Vŭglarovo 1","No, they’re divided up – two kilos or so each. That’s how they’re divided.",""
"Vŭglarevo a","70","70 (a) nì b’è̝me mlògu stò i dvàjse d’èkərə ìməhme nɨ̀vɨ","Vŭglarovo 1","We were many. We had 120 decares of land",""
"Vŭrbina  a","74","74 (a) ut č’è̝tiri ut p’ɤ̀d dèkərə tə se tə səs wòsem istìfə sme","Vŭrbina 3","Out of four or five decares we got [only] eight rounds [of tobacco leaves].",""
"Vŭrbina  a","81","81 (a) 	tə pu pu utùs istìf’e pu trìjse istìf’e sme ìməli","Vŭrbina 3","[In the past] we’ve had ""utus"" (30) rounds, ""trijset"" (30) rounds [of tobacco] each,	",""
"Vŭrbina  a","82","82 (a) pu č’etìrese istìf’e sme pràvili pək pək sm’e stòrili wòs’em istìf’e ","Vŭrbina 3","[in fact] we’ve made up to forty rounds each. But [this year] we managed [only] eight rounds. ",""
"Vŭrbina  a","84","84 (a) 	ejsòlkuf ə èsòlkuvə sə istìfene kòlkusu ejsèvə rɤ̀ki wòs’em","Vŭrbina 3","	[Just] this many. Just as many rounds as [the fingers on] these hands here: eight.	",""
" VZh","85","85 (VZh) [А на време по колко правехте?]		","Vŭrbina 3","[And in the old days, how many rounds did you do each?]",""
"Vŭrbina  a","86","86 (a) 	pək ə pu pu kɯ̀rk istìfe							","Vŭrbina 3","[when it should have been] ""kŭrk"" (40) rounds each.",""
"Žitnica a","9","9 (a) i pàk šə ìdə i skàrvəjmi pu ə četirìjse kilà càrvicə ","Žitnica 1","and go out again and bring in forty kilos of corn each time. ",""
"Žitnica b","10","10 (b) trìjset kilugràmə rɤ̀š mi dudàdi n’àmə nè̝mə utkədè də gu zè̝mə","Žitnica 3","and they added thirty kilos of rye [to my duty]. I had nothing. No place to get it!",""
"Žitnica b","15","15 (b) trìjse kilugràmə rɤ̀š vɨ̀š kəkvɨ̀ bèə unèə unèə gudɨ̀nɨ","Žitnica 3","thirty kilos of rye. You see what they were like in those years!",""
