"","","","","",""
" VZh","13","13 (VZh) [How do you make banitsa in the Rhodope manner?]","Stojkite 2","[How do you make banitsa in the Rhodope manner?]",""
"Stojkite b","14","14 (b) nàj naprèš prìnesa tavɔ̀na tə č’e ja nàmaža sas màslu tə č’e","Stojkite 2","First of all I bring out the pan, and then I grease it with butter. And",""
"Stojkite b","15","15 (b) tugàva tùr’a kragɔ̀n i z’ɔ̀ma tuč’ìl’kana tə f ednà kùpa ràzbərkam","Stojkite 2","then I get out the breadboard and take the rolling pin. I mix it in a bowl.",""
"Stojkite b","16","16 (b) ta stò̝r’a tɛ̀stu tə gu ràstuč’a tɤ̀nič’ku na l’ìstu i","Stojkite 2","Then I make the dough, and I roll it out into thin sheets.",""
"Stojkite b","17","17 (b) tugàva tùr’a adnònu l’ìste i svàr’a r’esìl’ka r’esìl’ka urìs","Stojkite 2","Then I put one sheet [into the pan]. I boil up stuffing – stuffing with rice.",""
"Stojkite b","18","18 (b) tə č’e mu č’ùkna jajč’òca kòl’kunu sa pò mlòčku","Stojkite 2","Then I’ll break eggs into it –– the more [I put in]",""
"Stojkite b","19","19 (b) i pò hùbavč’èk je č’ùkna mu jajč’òca a č’e nàras’em resìl’kana","Stojkite 2","the nicer it is.  I break eggs into it, and spread the stuffing in the pan.",""
"Stojkite b","20","20 (b) i ràstuč’am i drùgu l’ìste i gu tùr’a vərhù","Stojkite 2","[Then] I roll out another sheet [of pastry] and put it on top,",""
"Stojkite b","21","21 (b) i gu tùr’a də sə peč’è na sòbana","Stojkite 2","and put it [all] to bake in the oven.",""
" VZh","1","1 (VZh) ja kažì znàeš li da pràiš klìn","Šumnatica 3","So tell me. Do you know how to make “klin” (banitsa)?",""
"Šumnatica b","2","2 (b) pràime gu [laughter]","Šumnatica 3","We make that, [yes]. [laughter]",""
" VZh","3","3 (VZh) kažì kàk se prài klìn","Šumnatica 3","Tell [me] how you make “klin”.",""
"Šumnatica b","4","4 (b) klà klìn še sìpešᵊ kòlkut je ednà dv’ɛ̀ ləìčki urìs","Šumnatica 3","Kli– For “klin”, you pour out as much as one or two spoonfuls of rice.",""
"Šumnatica b","5","5 (b) še gu svərìš či tugàvə še gà ist’ìne","Šumnatica 3","You boil that, and then you – when it cools,",""
"Šumnatica b","6","6 (b) f tepc’àta li e f təvàtə li še gu sìpeš","Šumnatica 3","you pour it into either a pan or a pot,",""
"Šumnatica b","7","7 (b) če tugà še istìne ɛjcà še mu nəčùkəš če kòri še rəstòčiš","Šumnatica 3","and when it cools, you break eggs into it. Then you roll the pastry sheets out",""
"Šumnatica b","9","9 (b) i še gu obar ubràštəš tugà də se ispečè nə sòbətə","Šumnatica 3","and turn it over. And then you put it to bake on the stove.",""
"Šumnatica b","10","10 (b) i tvà e klìn navìa gu","Šumnatica 3","And that’s “klin”. I roll it –",""
" VZh","11","11 (VZh) na sòbata go slàgaš da se pečè","Šumnatica 3","It’s on the “soba” (stove) that you put it to bake?",""
"Šumnatica b","12","12 (b) nə sòbətə","Šumnatica 3","On the “soba” (stove), ...",""
"Šumnatica b","14","14 (b) f təvàtə","Šumnatica 3","… in a pan.",""
" VZh","19","19 (VZh) səs kakvò go pràvexte nàj mnògo klìna","Šumnatica 3","And what did you make this “klin” with the most often?",""
"Šumnatica b","20","20 (b) əs urìs","Šumnatica 3","With rice.",""
" VZh","23","23 (VZh) a pò ràno kato n’àmaše orìs","Šumnatica 3","And earlier, when there wasn’t any rice [to be had]?",""
"Šumnatica b","24","24 (b) anò bərgùl’","Šumnatica 3","Ah well [then], with bulghur –",""
" VZh","52","52 (VZh) [Правеха ли жените клин едно време?]","Tihomir 3","[Did the women make “klin” in the old days?]",""
"Tihomir c","53","53 (c) i klìna klìn dè ama na klìna demèk kòrᵊi sùčat ženᵊìte","Tihomir 3","“Klin”, yes, “klin”. Well, for “klin” the women roll out pastry sheets,",""
"Tihomir c","54","54 (c) 	i àjde nə nə takòvata slòžuvat mu bulgùr ali arìs","Tihomir 3","and then, well, they put such stuff in it – bulghur, rice,",""
"Tihomir c","55","55 (c) i klìn stànuva dà","Tihomir 3","and it becomes “klin”. Yes.",""
