"","","","","",""
"Bosnek a","16","16 (a) nèma ot kɤdè a tàtko bòg da go pròsti u mìnata rabòti","Bosnek 1","No resources. Father, God rest his soul, worked in the mine,",""
"Bosnek a","2","2 (a) tàtko si dòjdeše od mìnata i togàva go ne vìkaxa prèmii","Bosnek 2","Dad would come from the mine. At that time they didn’t call it bonus pay,",""
"Dolna Sekirna a","26","26 (a) mène dèset òn ne mòž gi odrabòti rabotì u mìnata","Dolna Sekirna 2","and ten days to me. But he couldn’t work them all, since he worked in the mines,",""
"Dolna Sekirna a","27","27 (a) i jà trèbe gi odrabòtim pò navàm se vùrn’a pravì","Dolna Sekirna 2","so I had to work them [too]. Closer on they made the bakery.",""
"Dolna Sekirna a","33","33 (a) jà sɤm išlà išlì smo nìe kato komsomòlci u mìnata idòmo","Dolna Sekirna 2","I went along, we all went. As “Young Communists”, we went to the mine.",""
"Dolna Sekirna a","34","34 (a) a rabotìmo u mìnata u pèrnik na tovà i tè tàmo","Dolna Sekirna 2","We worked in the mine, in Pernik, on this –  there –",""
"Dolna Sekirna a","35","35 (a) na ùlei ednò sigà si ga spòmn’am vɤ̀tre","Dolna Sekirna 2","in the chutes. I remember now [how it was down] inside",""
"Dolna Sekirna a","36","36 (a) se iskàruje k’umùrɤt na natàm","Dolna Sekirna 2","[where] they got the charcoal out of there.",""
" VZh","37","37 (VZh) na k’umùr","Dolna Sekirna 2","[You mined] for charcoal?",""
"Dolna Sekirna a","40","40 (a) u mìnata u k’umùrɤt idòmo da rabòtimo besplàtno mladèži","Dolna Sekirna 2","We young people went down to work in the charcoal mine, for free.",""
"Stančov Han a","18","18 (a) è tùkә ìmә mìnә tuvà krɤst’èc","Stančov Han 1","Well, there’s a mine here, this Krŭstets.",""
"Stančov Han a","20","20 (a) f krɤst’èc ìmә mìnә","Stančov Han 1","There’s a mine in Krŭstets.",""
" PSh","21","21 (PSh) ama kakvà mìna","Stančov Han 1","But what kind of mine?",""
"Stančov Han a","22","22 (a) tàm rәbòt’exḁ әmi s vɤ̀glištә","Stančov Han 1","They used to work there. Well, [a] coal [mine].",""
"Stančov Han a","24","24 (a) vɤ̀glištə skàrvɤt tàm pòviči̥tu xòrə i ràbut'èxə i tùkənək vəf tr'àvnə","Stančov Han 1","They extract coal.  That’s where most of the people worked. Also here in Tryavna.",""
