"","","","","",""
"Godeševo b","19","19 (b) ne sɤ̀m sàdil vɤ̀jš əku ìmə gròzde də àpneme","Godeševo 4","I haven’t planted [any]. Look, if there are grapes to eat, ",""
"Godeševo b","20","20 (b) ili n'àštu vɤ̀jnu də pìjme še pìjme əku nè n'èməme","Godeševo 4","or if there’s some sort of wine to drink, we’ll drink! If not, we won’t.",""
"Gorno Vŭršilo a","2","2 (a) səm vədìla gròzde səm bràla čerɛ̀ši səm bràla sɛ̀no səm zbiràla","Gorno Vŭršilo 1","I dug out [onions]. I picked grapes, I picked cherries, I gathered in the hay",""
"Gorno Vŭršilo a","17","17 (a) sedàt vaf trevàta ìskame gròzde dokàraa dvɛ̀ čuvàlčeta gròzde tò i","Gorno Vŭršilo 1","They sit in the grass, we ask for grapes, they brought in two little bags of grapes. But that’s",""
"Gorno Vŭršilo a","18","18 (a) nì e gròzde taratòr da ìma česnòf.lùk da pràvim taratòr [laughter]","Gorno Vŭršilo 1","not grapes, it’s tarator (yogurt-cucumber soup)! With garlic, we’d make tarator! [laughter]",""
"Gorno Vŭršilo b","11","11 (b) i tovà càlo lɛ̀to ni e tovà ràbota s ofcìte ìdem","Gorno Vŭršilo 2","and that’s it. All summer long, that’s our work. We go out with the sheep, ",""
"Huhla a","42","42 (a) bir'àše təkà təkɤ̀vu gròzd'e əmə gurìdə i pràeše uc'èt","Huhla 1","would pick these grapes, but unripe, and would make vinegar",""
"Huhla a","43","43 (a) v'èke grebène jedène t'àə šurìpki","Huhla 1","and [we’d] scoop it up and eat – the skins too.",""
" GK","44","44 (GK) ot gurìdata","Huhla 1","Of the unripe grapes?",""
"Huhla a","45","45 (a) ɤ̀ ud gurìdətə gribène uc'èt pək šurùpkite","Huhla 1","Uh huh, of the unripe grapes. We’d take this vinegar, and the peels",""
"Huhla a","22","22 (a) gròzd'e ə bustàn n'àməlu hìč pək nìj sne blagudàrni","Huhla 4","[near] there are no grapes and melons at all. So we’re grateful.",""
"Huhla a","23","23 (a) i gròzd'e imə i bustàn' ìməme èm ìč nè e l'ètnəlu","Huhla 4","We’ve got both grapes and melons, even though it hasn’t rained at all.",""
"Huhla a","30","30 (a) grozd'ètu i tàm ìməne lòz'e gròzd'e gròzd'e v'èke sv'àt hùbəu","Huhla 4","at the grapes. Over there we’ve a vineyard with grapes [and] the grapes are fine.",""
"Rajanovci a","82","82 (a) znàm če màma vàreše ot od gròjzeto kato obèremo lòzjeto","Rajanovci 2","I know that Mom cooked it from grapes when we picked the vines.",""
"Rajanovci a","83","83 (a) tàtko ga smàčka i òn otòči sòka i od n’èga svàri slàtko","Rajanovci 2","Dad crushed [the grapes], tapped off the juice and she made preserves from it.",""
"Vladimirovo a","72","72 (a) m tovà lozàta i onà si gròzg’e i tè tekà","Vladimirovo 1","That’s the grapevine, and it [yields] grapes and there you are:",""
