"","","","","",""
"Belica a","34","34 (a) šte si go sìpeš vɤf butàlka ki tò si e bɤškɤ̀ za nèa","Belica 3","and you’ll pour it into a churn – there’s a separate thing for that. ",""
"Belica a","35","35 (a) tò si e butàlka takà tòlkova širòčka ","Belica 3","It’s a churn this wide ...",""
"Belica a","37","37 (a) tòlkuva visòka kòlko si sìpeš mlèko i sɤz džurùl'akᵊ tojàga ","Belica 3","... and this high, you pour in so much milk, and with the mashing staff",""
"Belica a","38","38 (a) i ednò kolelcè ta vlàzi vɤf tàa butàlka","Belica 3","and a little wheel that goes into this churn  ...",""
" MM","54","54 (MM) dà à dobrè a tovà dèto ostàva u butàlkata","Belica 3","Yes. OK now. As to the part that stays in the churn, ",""
" MM","55","55 (MM) màsloto obèreš obèreš a v butàlkata kakvò ostàva","Belica 3","you skim off the butter, but what remains in the churn?",""
"Belica a","56","56 (a) od butàlkata ostàja se kàzva mɤ̀tenica","Belica 3","[What] remains in the churn is called buttermilk.",""
"Hvojna a","6","6 (a) izbɤ̀rkət si gu pàk tàm vəv burìlu sə bɤ̀rkə","Hvojna 1","they churn it for you right there. It gets churned in a churn,",""
"Kralevo a","60","60 (a)        də e səs nəpràenu burɨ̀lutu də e nəpràenu təkɤ̀vu ud dɤ̀rvu ə ə","Kralevo 2","with a churn made, that was made out of wood, um …",""
"Kralevo c","61","61 (c) dɤ̀rvenu","Kralevo 2","Wooden.",""
"Kralevo a","62","62 (a)        dɤ̀rvenu d’è kàk se kàzvəše bè","Kralevo 2","… wooden, what was that called, huh?",""
" VZh","63","63 (VZh) 	centrafùga li go vìkat tovà","Kralevo 2","Do they call that thing a centrifuge?",""
"Kralevo b","64","64 (b) 	segɛ̀ segɛ̀ s tòk na tok ","Kralevo 2","Now it’s electric …",""
"Kralevo c","65","65 (c) zətvòreno","Kralevo 2","[All] closed [off].",""
"Kralevo b","66","66 (b) 	nə tòk burɨ̀lu ","Kralevo 2","… it’s an electric churn …",""
"Kralevo b","68","68 (b) tòkə gu bɤ̀rkə","Kralevo 2","… and the current does the churning.",""
"Kralevo a","69","69 (a) 	sigɛ̀ sə nə tòkə sə fkl’ùčvə i sə bɤ̀rkə ","Kralevo 2","Now it’s electricity, you plug it in and it churns.",""
"Malevo Asg b","43","43 (b) sl’et kətu izbɤ̀rkəme ml’àkutu nìe gu bɤ̀rkəme vəf spec’àlni centrəfùgi","Malevo/Asg 2","After we churn milk – we churn it in special centrifuges",""
"Malevo Asg b","44","44 (b) kuìtu jàz gi rəbòteh dɤ̀rveni centrəfùgi slàgəme f centrəfùgətə ml’àkutu","Malevo/Asg 2","which I myself fashioned, wooden centrifuges – we put the milk in the centrifuge",""
"Malevo Hsk a","273","273 (a) i ml’àg zəbɤ̀rkəš səz burɨ̀lutu stràšnə ràbutə b’è̝še [laughter]","Malevo/Hsk 1","and then mix the milk in the butter churn. Terrible work, it was!",""
"Malevo Hsk a","277","277 (a) sɨ̀pvəž gu u burɨ̀lutu sɨ̀pvəš i vudà i pòčnež də bɤ̀rkəš","Malevo/Hsk 1","you pour it into the churn, you pour in some water, and start to churn",""
" VZh","278","278 (VZh) da izvàdiš maslò","Malevo/Hsk 1","So as to get butter.",""
"Malevo Hsk a","279","279 (a) dà də izvàdiš məslò","Malevo/Hsk 1","Yes, so as to get butter.",""
"Oborište a","165","165 (a) i ednò džurìlo i sa kàčim takà na ednà dɤskɤ̀","Oborište 1","and there’s a mashing staff and we climb up like this on a board ",""
"Oborište a","166","166 (a) i džùrkame tàm ta džùrkame ta izbìem màslo","Oborište 1","and we pound and pound [until] we get butter.",""
" MM","167","167 (MM) a n’àmaše li ednò takòva visòko takòva kato","Oborište 1","But wasn’t there this sort of tall –",""
"Oborište c","168","168 (c) butàlka ","Oborište 1","Butter churn.",""
"Oborište a","169","169 (a) e ta tovà de takà tò zakàčeno","Oborište 1","Yes, that’s it! It’s connected there –",""
"Oborište d","170","170 (d) butàlka ","Oborište 1","Butter churn.",""
"Oborište e","171","171 (e) butàlka","Oborište 1","Butter churn.",""
" MM","172","172 (MM) butàlka li se kàzva","Oborište 1","Churn, is that what it’s called?",""
"Oborište a","173","173 (a) butàlka ama butàlkata na rɤ̀ka pa onovà bèše","Oborište 1","A churn, yes. But a churn is for hand-made [butter]. This one was –",""
"Oborište a","174","174 (a) pa na geràn bìexme go na bačìite kato e mnògo mlekòto","Oborište 1","we would beat in a big churn in the dairy farm when there was a lot of milk.",""
" MM","175","175 (MM) à taka","Oborište 1","That’s right.",""
"Oborište a","176","176 (a) tò ne mòe po pèt šès v’àdra ml’àko mòže li ","Oborište 1","That’s not possible. Is it possible to [take] five or six buckets of milk –",""
"Oborište a","177","177 (a) da go bìeš tì na rɤ̀ka tàm i da go sìriš","Oborište 1","and to churn it by hand and get cheese from it?",""
"Pavelsko b","37","37 (b) səsìčə sə i putkvàsiž gu š’e z’èmeš’ fəv burìlutu də sìpež","Pavelsko 4","It curdles. You put the starter in. [Then] you take it and pour it into the churn",""
"Pavelsko b","38","38 (b) 	də gu bʌ̀rkəš maslò š’e iskàrvəš təkà","Pavelsko 4","to mix it up, and get some butter [out of it].",""
