"","","","","",""
"Belica a","67","67 (a) i edèm čèr lèp ne edèm kato segà bèl","Belica 2","and eat black bread. We wouldn’t eat white bread, like [they do] now.",""
" MM","107","107 (MM) čèren","Belica 2","… [you mill flour for] dark [bread]",""
"Belica a","115","115 (a) čèr lèp po ednà nedèl'a òpečà go f ponedèlnik pa pà","Belica 2","… black bread once a week. I bake it on Monday, and then again",""
"Belica a","116","116 (a) f ponedèlnik takìva samùne čèrni ama nèma azmɤ̀ da fàne mu:lɤ̀ ","Belica 2","on Monday – these dark loaves, that aren’t damp [?], that don’t get moldy ",""
"Belica a","117","117 (a) nèma da isɤ̀xne ami mèko i ùbavo i te tè takà","Belica 2","and won’t dry out but rather [stay] soft and nice. And there it is.",""
"Gela b","27","27 (b) rɤ̀žen lɛ̀p čèrɤn","Gela 2","Rye bread – dark [bread].",""
"Gela a","28","28 (a) čèrɤn lɛ̀p sɨìrɤne f tulùmɤ stòr'enu əmə gà udrɛ̀žeš","Gela 2","Dark bread, white cheese made in skin bags. When you cut off",""
"Gela a","29","29 (a) rɔ̀žen lɛ̀p fəlìja ta gu ugrɛ̀eš i s enekvà sᶤìrɤne","Gela 2","a slice of rye bread and heat it up with this white cheese,",""
"Gela a","30","30 (a) kəkɔ̀f bɛ hùbəf a zgà nѐ̝ma tɤštɤm'èlɤ nèma","Gela 2","it was so nice. But now not even a single tablecloth.",""
"Glavanovci a","11","11 (a) 	ma ama ot ečmìkɤt mnògo e cṛ̀n mnògo e cṛ̀n lèbɤt","Glavanovci 1","But bread from barley is very dark. Very dark bread",""
"Glavanovci a","12","12 (a) blàg ìnače ama cṛ̀n limɤ̀c ama segà e prekràsno","Glavanovci 1","It was tasty otherwise, but black. But spelt – It’s magnificent now.",""
