"","","","","",""
"Babjak b","2","2 (b) nie segà si gu pòlzvame harmànɤ əmi segà","Babjak 2","[Yes,] we use the threshing field now [too]. Now",""
"Babjak b","3","3 (b) nə ərmàn kàk sə òdi nìe i segà si gu pòlzvəme tuvà","Babjak 2","when we go to the threshing field, we use it [the same way] now.",""
"Babjak b","7","7 (b) zəvìsimo kòlku krəstàčki snòpe tùrim nə nə ərmànɤ","Babjak 2","depending on how many sheaves we've spread out over the threshing floor.",""
"Babjak b","31","31 (b) kətu sə vlečè pu slàmətə pu ərmànə ","Babjak 2","gets pulled along through the straw on the threshing field ",""
"Breste a","73","73 (a) i go dokàrame tùka i na armàn’a tèšame trevɤ̀ta","Breste 2","And we bring them here to the threshing floor, we rake the grass [smooth] ",""
"Černovrŭx a","46","46 (a) i sə rəspolàgət xùbəv dèn kəto i nə xərmàna","Černovrŭx","and if it's a nice day they make up the tables [out] on the threshing floor.",""
"Černovrŭx a","56","56 (a) uttàm ìmə idìn xùbəf ut tùrsku ròpstvu xərmàn","Černovrŭx","there’s a beautiful threshing floor [dating] from the Turkish occupation,",""
"Černovrŭx a","58","58 (a) ftòrijə xərmàn ut des'àtəkə ot ot tùrcite d'ètu e tvà","Černovrŭx","the second threshing floor from the Turkish tithing period.",""
"Černovrŭx a","59","59 (a) tòj bèši nàj putxud'àš dàže n'àkuj gu zeə z'èməd gu","Černovrŭx","It was the most appropriate [spot], and some even rent it",""
"Černovrŭx a","60","60 (a) pri svàdba ne mògət də sə rəspulòžət","Černovrŭx","for a wedding, and [even then] they can’t fill the whole area.",""
"Čokmanovo a","24","24 (a) vɔ̀rhəhm'e səs mùl'etətə ədìn hərmàn izvɔ̀rhəme gu","Čokmanovo 1","We threshed with mules. We finished threshing [what was on] one threshing floor,	",""
"Čokmanovo a","25","25 (a) dvà hərmànə izvɔ̀rhəhme hɔ̀ pč'en'ìcə hɔ̀ uv'ès hɔ̀ càrev'ìcə fəsùl'","Čokmanovo 1","two threshing floors. Here’s the wheat! Here’s the oats! Here’s the corn! The beans.",""
" GK","15","15 (GK) [laughter] e kədè vəršèexte","Eremija 6","[laughter] And where did you do the threshing?",""
"Eremija c","16","16 (c) e pa gùvna ìma pret sèka kàšta komàj sèki si ìma gùvno","Eremija 6","In the threshing floor, in front of almost every house. Each has his own.",""
"Eremija d","17","17 (d) è kato tùka dvòro","Eremija 6","Like here, in the yard!",""
"Eremija c","18","18 (c) nè e tùka bèše","Eremija 6","No, it was here …",""
"Eremija d","19","19 (d) kàk e na sredàta ednò dərvò stòdžer","Eremija 6","In the middle there was a tree, a pole …",""
"Eremija c","20","20 (c) nà tè ozgòre","Eremija 6","… right up here, there …",""
"Eremija d","21","21 (d) mu vìkame","Eremija 6","… [that's what] we call it.",""
"Eremija c","22","22 (c) tè tùka na tovà uzgòre vṛšèeme","Eremija 6","… and that’s where we did the threshing.",""
"Glavanovci a","109","109 (a) skubèmo natvàrimo na kolàta otkàramo na gùvno ta a očùkamo","Glavanovci 1","We pluck it, load it on the cart, take it to the threshing floor and pound it,",""
"Glavanovci a","111","111 (a) s kolà mnògo se ne ràdžuje a i s kolà čùkanemo","Glavanovci 1","with the cart, they don’t give much fruit – And we’d pound [them]",""
"Glavanovci a","112","112 (a) na gùvno s màjku i tekà se mnògo trùd se e polagàl","Glavanovci 1","at the threshing floor with mother, and so. A lot of labor expended",""
"Glavanovci a","128","128 (a) òti ovsènata slàma e nàj ùbava a ičmènata da ne sì","Glavanovci 1","because straw from oats is the nicest. But for barley straw, don’t be",""
"Glavanovci a","129","129 (a) na gùvnoto če te prisṛbì i kudè ne si pomislìl [laughter]","Glavanovci 1","on the threshing floor – you’ll itch in places you never thought of! /laughter/",""
"Gorno Vŭršilo b","14","14 (b) à kàk sme vṛšèli nasrèt armàna izmetèm armàna","Gorno Vŭršilo 2","Ah, how we threshed! In the middle of the threshing floor. We sweep out the threshing floor,",""
"Hvojna a","29","29 (a) i sə nəpràvi hərmàn nə nàj ràvnutu m’àstu iskupàvə sə","Hvojna 2","they make a threshing floor in the most level place. They dig it out,",""
"Hvojna a","30","30 (a) nəlìvə sə səs vudà də mòž’e pòčvətə də ul’ègne","Hvojna 2","pour water over it so that the soil can settle,",""
"Hvojna a","31","31 (a) i sə nəsàždət snòpiti i pòčvəm’e v’èč’e də putp’ìrəme hərmànə","Hvojna 2","and place the sheaves on it. Then we begin to prop up the threshing floor",""
"Hvojna a","32","32 (a) də n’e izb’àgət kət mùl’etətə gu tɤ̀pč’ət sìlnu","Hvojna 2","so [the grain] doesn’t fall off [the sides] when the mules trample it heavily.",""
"Hvojna a","36","36 (a) nə əd’ìn kùp i ž’ìtutu nəsr’əd’è hərmànə sə səber’è nə kùp","Hvojna 2","into one pile. And the grain in the middle of the threshing floor is gathered into a pile,",""
"Hvojna b","7","7 (b) səs vìlətə ut kràjə snòpit’i sìč’kit’e še gi rəstrɤ̀svə","Hvojna 3","with a pitchfork, at the edge of the threshing floor, she shakes out all the sheaves",""
"Izgrev Vrn b","2","2 (b) kətu vərš'ɛ̀hmi znàč'i nə xərmàn znač'i m č'àkəmi murenìn utsvərš'èm","Izgrev/Var 2","When we threshed at the threshing floor, we waited for the sea wind to finish [the job].",""
"Kolju Marinovo a","50","50 (a) vəršèm v dvòrə","Kolju Marinovo 3","We do the threshing in the courtyard.",""
" GK","51","51 (GK) axa","Kolju Marinovo 3","Aha.",""
"Kolju Marinovo c","52","52 (c) 	v dvòrə si pràjm","Kolju Marinovo 3","In the courtyard, [that’s where] we do it.",""
"Kolju Marinovo a","53","53 (a) v dvòrə nəpràjm si","Kolju Marinovo 3","In the courtyard we clear out …",""
"Kolju Marinovo b","54","54 (b) kətu xərmàn","Kolju Marinovo 3","[A space] like a threshing floor.",""
"Kolju Marinovo a","55","55 (a) ej təkàvə ploštàtkə takàa v dvòra ìməmi si dikàn’ə kujàtu","Kolju Marinovo 3","… a space like this, so – in the courtyard – [and then] we have a threshing board which –",""
" VZh","65","65 (VZh) təgà a tovà m’àsto dèto mùleto vərvì dèto si nasàdila snòpi","Leštak 2","So – that place where the mule goes around, where you’ve put the sheaves,",""
" VZh","66","66 (VZh) tò kàk se kàzvə","Leštak 2","how do you call that?",""
"Leštak d","67","67 (d) hərmàn","Leštak 2","The threshing floor.",""
" GK","14","14 (GK) 	tɤ̀j dobrè e kvò predstavl’àvə harmànə	","Leštak 3","So, O.K. What is a threshing floor?",""
"Leštak e","15","15 (e) e tvà pò rànu bèše hərmàn tùkə è tùkə","Leštak 3","This right here used to be a threshing floor. Right [where we are].",""
"Leštak e","17","17 (e) e tùkə du kukòškite e tùkə pres kəzàne","Leštak 3","Here by the chickens, here across from the still.",""
"Leštak e","18","18 (e) ut tvà è təkà beše è hərmàn","Leštak 3","From here to here – that was the threshing floor.",""
"Leštak e","20","20 (e) 	uddòlu duš’em’ʌ̀ nəred’ènu èdri kàməne è təkìvə","Leštak 3","Underneath was a “floor” layered [with] big stones. Like these.",""
"Malevo Asg b","51","51 (b) slèt kətu už’ɤ̀neme nìvətə nəpràim snòpite prenesème gi nə edìn ərmàn","Malevo/Asg 2","After we reap the fields we make sheaves, and bring them onto the threshing-floor:",""
"Malevo Asg b","52","52 (b) ìmə si nə nìvətə spic’àlen ərmàn kədètu vərš’ìjeme tìjə snòpi səs mùl’etu","Malevo/Asg 2","there’s a special field, the threshing-floor, where we thresh these sheaves with a mule",""
"Malevo Asg b","57","57 (b) vərš’ìjeme səs mùl’etu i məgàretu nə tòzi ərmàn kədètu sə kupnìte","Malevo/Asg 2","We thresh with mules and donkeys, on that threshing-floor where the piles are.",""
"Malevo Asg b","71","71 (b) nə rʌ̀ka slèt kətu gu òkus’e səber’èm gu nə ərmàni issuš’ìme gu","Malevo/Asg 2","by hand. After I finish mowing we gather [the hay] up onto threshing fields, and dry it,",""
" VZh","208","208 (VZh) əmhəm ə tùka vəv dvòra li se vɤršè","Malevo/Hsk 1","Uh huh. And do you do your threshing here in the yard…",""
" VZh","210","210 (VZh) f samàta kɤ̀šta","Malevo/Hsk 1","… of your own house?",""
"Malevo Hsk a","211","211 (a) nìe vərš’è̝me è tàm nàš’ijə dvòr b’è̝š’e gul’àm ìməhme si hərmàn’","Malevo/Hsk 1","We do the threshing over there. Our yard was big, and we had our own threshing floor.",""
"Malevo Hsk a","212","212 (a) pɤ̀k ìmə hòrə d’èt n’àməha hərmàne nə kɤ̀rə","Malevo/Hsk 1","There were people who didn’t have a threshing area. [So they did it] in the field,",""
"Malevo Hsk a","213","213 (a) kòj kəd’èt nàjde təkà ko nə kògət e pò t’àsnu vəf dvòrə","Malevo/Hsk 1","in whatever place anyone could find. For some it was too cramped in the yard,",""
"Malevo Hsk a","214","214 (a) da n’àmə hərmàn tɤ̀rsi drùgade hərmàn’ də si nəprài","Malevo/Hsk 1","and if they didn’t have a threshing area, they’d find another place to make one.",""
"Malevo Hsk a","235","235 (a) səs vìl’te ubrɤ̀štə sə càl’ijə hərman’ sl’et tvà pàk kàrət","Malevo/Hsk 1","[you take] pitchforks and turn over the entire threshing floor. Then they drive again.",""
"Pavelsko a","23","23 (a) ədìn m’èsec pusedzì i tugàvə wòdim səs mùletə tə gu vərš’èem ","Pavelsko 1"," they sit there a month – then we go with mules and thresh it",""
"Pavelsko a","24","24 (a) m nə hərmànə pràvime hərmànə nəsəd’ìm snòpetu","Pavelsko 1"," on the threshing floor. We make up the threshing floor, lay down the sheaves,",""
"Pavelsko b","60","60 (b) šə nəl’ìvəš’ ərmànə š’e nòs’im nə rəmòtu vòdə də gu nəlìjeme ","Pavelsko 4","You water down the threshing floor: we carry water on our shoulders to pour out.",""
"Petrov Dol a","117","117 (a) məš’ìni čàk s’igà kumbàjnəta puž’è z’èm’im","Petrov Dol 3","[such] machines; now it’s harvesters. [But back then] we [next] take",""
"Petrov Dol a","118","118 (a) pòčvəm’i nə ərmàn","Petrov Dol 3","[what we’ve reaped] and begin [threshing] on the threshing floor.",""
"Petrov Dol b","119","119 (b) kòjtu ìmə","Petrov Dol 3","Whoever has  –",""
"Petrov Dol a","120","120 (a) i ustɤ̀rgwəm’i gul’àm ərmàn","Petrov Dol 3","[First] we scrape out [smooth] a large threshing area",""
"Petrov Dol b","121","121 (b) kòjtu ìmə barièra","Petrov Dol 3","As much as one has –",""
"Petrov Dol a","122","122 (a) sə kàzwә̥v","Petrov Dol 3","It’s called –",""
"Petrov Dol a","128","128 (a) ustɤ̀rgvəm’i ərmànɤ pul’ỳwəm’i gu wə də sɤ nɤbìj ùbuu","Petrov Dol 3","We scrape off the threshing floor, we water it down so that it’s trampled down nice,",""
"Prestoj a","54","54 (a) pək ə pistìlə pistìlə sə pràjət pustàfki nə məgàrətə i dɤ̀ski ","Prestoj","Now for fruit leather, for fruit leather you make racks – boards on a sawhorse,",""
"Prestoj a","55","55 (a) nərd'èni pu xərmànit'ȅ ubiknuv'ènu xərmàn gu kàzvət","Prestoj","laid out in order usually on threshing floors – they call [one] a threshing floor –",""
"Prestoj a","56","56 (a) nə xərmànə nəred’èni məgàreətə i dɤ̀skiti i pistìlə","Prestoj","boards on sawhorses arranged on the threshing floor, and the fruit leather –",""
"Rajanovci a","35","35 (a) ìmaše gùvno mu kàzvašemo tùj gdè s stròena tàa zgràda","Rajanovci 1","There’s the threshing floor, we called it. There’s a building",""
"Rajanovci a","40","40 (a) i ovṛšèmo cèloto gùvno sìčko se ovṛšè tàm kòlko se e davàlo","Rajanovci 1","and we thresh the entire threshing floor, all of it. How much was given",""
"Salaš a","161","161 (a) tàm ìma na dùmamo gùvno tàm sìčki si kàra si","Salaš","everyone goes to what we call the “guvno” (threshing floor),",""
"Široka Lŭka a","7","7 (a) sèk’ne gi kàrahme na mùleta i gi kàrə nə hərmàna","Široka Lŭka","After that we loaded them on mules and he drives them to the threshing floor.",""
"Stoilovo a","69","69 (a) smetè̝me hәrmànә tә pòčneme ubɤ̀rneme se nә v’ɛ̀terә","Stoilovo 2","we sweep out the threshing floor, and then begin to turn it over in the wind,",""
"Stojkite b","6","6 (b) gà isɔ̀hne žìtunu hùbavu i slàmana i nasàdat tugàva na harmàn","Stojkite 2","when the grain has dried nicely, and the straw – they put them on the threshing floor,",""
"Stojkite b","7","7 (b) harmàn snòpenu na harmàn fpr’ègat mùl’etana i pòčvat","Stojkite 2","the sheaves on the threshing floor. They harness up the mules and start up.",""
"Stojkite b","10","10 (b) səs vìli izvàd’at slàmata izmetɤ̀t hùbavu harmàna","Stojkite 2","with pitchforks. They pull out the straw, they sweep the threshing floor out nicely,",""
"Sveta Petka e","81","81 (e) i du ednò izvèsnu vrɛ̀me fàneme kato se u uròne ərmànə ","Sveta Petka 3","And after a bit we start – when the threshing floor starts crumbling –",""
"Sveta Petka e","98","98 (e) dùjne vèter è tàm ìməše edìn ərmàn i tòj e","Sveta Petka 3","the wind will blow. Ah, there was a threshing floor there and it was –",""
" MM","100","100 (MM) ɤ̀ znàči armànete ne b’àxa tùka pokraj kɤ̀štite izvɤ̀n ","Sveta Petka 3","Ahh – So your threshing floors weren’t here by the houses [but rather] away –",""
"Sveta Petka e","103","103 (e) è gore ərmànetu bɛ̀a dà tùkə tvà gu ìmaše ərmàne","Sveta Petka 3","Ah, the threshing floors were way up there, that’s where they were.",""
"Tihomir a","172","172 (a) nòs’me gᵚɨ na harmàna","Tihomir 2","then we carry them to the threshing floor.",""
" GK","183","183 (GK) a armàn kàk se pràveše","Tihomir 2","And how did one prepare the threshing floor?",""
" GK","189","189 (GK) armàna otdòlu kakvò ìma","Tihomir 2","What is there underneath, on the threshing floor?",""
"Tihomir a","190","190 (a) zem’ɛ̀ ","Tihomir 2","Earth!",""
" GK","191","191 (GK) sàmo","Tihomir 2","Only [that]?",""
"Tihomir a","192","192 (a) t’ìklᵚɨ t’ìklᵚɨ","Tihomir 2","Tiles [too].",""
" GK","193","193 (GK) naredèno","Tihomir 2","Arranged in order?",""
"Tihomir a","194","194 (a) sakvò nared’èno","Tihomir 2","Arranged like this.",""
" GK","195","195 (GK) a tùka","Tihomir 2","And here?",""
"Tihomir a","196","196 (a) č’e nìva n’ɛ̀kva","Tihomir 2","Like some sort of field?",""
" GK","197","197 (GK) màže se","Tihomir 2","Do they plaster it?",""
"Tihomir a","198","198 (a) ma tò tò se akrɔ̀t’eva tò se akrɔ̀t’eva","Tihomir 2","Well, the ground gets all broken up and tramped down!",""
"Tihomir a","199","199 (a) elè met’ème ga s m’ètlᵚɨ s m’ètla go l’è met’è̟m","Tihomir 2","And we sweep it with brooms. We sweep it only with brooms.",""
"Tihomir a","200","200 (a) tò i seà nèkvi zamìtame","Tihomir 2","Some people even sweep it [that way] now.",""
"Tihomir a","202","202 (a) kràjeto t’èz i tò zamìtame","Tihomir 2","We sweep the edges as well.",""
"Tihomir c","47","47 (c) 	a takòvo svɔ̀rzvame go i àjde pòsle nòsime go na armànete","Tihomir 3","and then tie it up and then we’re off to – we take it to the threshing floor.",""
"Vŭglarevo a","60","60 (a) s’è̝tne g dɨ̀gəme pàk tìə snòp’e če nə ərmàn’ə isklàvəd gul’èmi kəmàrɨ","Vŭglarovo 2","And then we take these sheaves to the threshing floor, and put them in big piles.",""
" GK","64","64 (GK) harmàne kakvò e tùj harmàne","Vŭglarovo 2","A threshing floor. What is this “threshing floor”?",""
"Vŭglarevo a","66","66 (a) əm m’àstu təkà","Vŭglarovo 2","Well, it’s a place.",""
"Vŭglarevo a","68","68 (a) kət pluštàtkə be pluštàt","Vŭglarovo 2","Like a small encircled area, a square",""
"Vŭglarevo a","71","71 (a) gul’àm nìj mu ìkəhmi hərmàn’i","Vŭglarovo 2","It’s a big [space]. We call that a threshing area.",""
"Vŭglarevo c","72","72 (c) hərmàn’ wòt’ kət òblu təkà","Vŭglarovo 2","The threshing area – because it’s oval …",""
"Vŭglarevo a","90","90 (a) udà žə gu nəprɤ̀skəš či slàmə","Vŭglarovo 2","You’ll sprinkle it with water and then [put] straw …",""
" VZh","1","1 (VZh) a na xarmàna kvo pràite	","Vŭrbina 1","And what do you do at the threshing floor?",""
"Vŭrbina  a","2","2 (a) nə hərmànən pàk gu pràime snòpkove snòpuv’e i i pràihme gu kuš’ìnki ","Vŭrbina 1","At the threshing floor we make sheaves. Sheaves – and we made them",""
"Vŭrbina  a","5","5 (a) 	žɨ̀tunu ustànvə nə hərmànə ","Vŭrbina 1","the wheat is there on the threshing floor.",""
