"","","","","",""
"Huhla a","21","21 (a) velìgd'èn kətu zəguv'àeme pɤ̀rvətə zəguv'àlkə b'àše še zəguv'àene misòtu̥","Huhla 5","Easter is when we observe the first fast period. We would abstain from meat.",""
"Huhla a","22","22 (a) m'èsu n'àmə də idène pɤ̀rvətə nd'àl'ə ə du ftòrətə ši idène","Huhla 5","We wouldn’t eat any meat, not for the first week. And for the second we’ll eat",""
"Huhla a","23","23 (a) icà sìren'e mlikò ə ftòrutu zəguv'àvəni du velìgd'èn' nìšto","Huhla 5","eggs, cheese, milk. And in the second fast period of Easter, nothing. ",""
"Huhla a","24","24 (a) nìštu n'ètu mlikò n'ètu icè n'ètu m'èsu n'ètu rìbətə","Huhla 5","Nothing. Neither milk, nor eggs, nor meat, nor – But [as for] fish",""
"Huhla a","25","25 (a) dvà pɤ̀ti jəd'àhi jàdəhne jəd'àhne i màjkit'e sə ni pìtəli","Huhla 5","we would eat that twice, and our mothers would ask us",""
"Huhla a","26","26 (a) təkà màjko zəšt'ò nə vrɤ̀bnəcə i nə","Huhla 5","like this: “Mother’s children, why on Palm Sunday and on … “",""
" VZh","27","27 (VZh) i na blàgovec xə","Huhla 5","and on Annunciation, right?",""
"Huhla a","28","28 (a) à təkà zəštòtu rìbətə nə gləvàtə imàlə krɤ̀s i təkà","Huhla 5","Right. Because a fish has a cross on its head, and so –",""
"Huhla a","29","29 (a) gòsput jə i u glɤvɤ̀tə [unintelligible] zərət tòu krɤ̀s","Huhla 5","The Lord [unintelligible] to its head. And because of that cross",""
"Huhla a","30","30 (a) dvà pɤ̀t'ɨ sə jàlə	i ə fs'àki pùs si e","Huhla 5","[fish] is eaten twice.  And each fast is [its own] –  ",""
"Huhla a","31","31 (a) pu n'àkəv den' imə təkɤ̀v də idə̀t zətùj se e jàlə","Huhla 5","there’s a certain day when you eat a certain way. So that’s why [fish] was eaten.",""
" VZh","49","49 (VZh) [Постите не продължават ли и на тоя ден?]","Malevo/Asg 1","[Did you keep on fasting on that day also?]",""
"Malevo Hsk a","50","50 (a) əmì dutugàvə sə pòsti əmə tugà nə velìgden si jədʌ̀t v’èče ","Malevo/Asg 1","Well, you fast up till then, but on Easter you eat already –",""
"Malevo Hsk a","51","51 (a) i m’ʌ̀su i jəcà i ml’əkò segà ","Malevo/Asg 1","meat, and eggs, and milk –",""
" VZh","52","52 (VZh) bànici ","Malevo/Asg 1","[And] banitsa  –",""
"Malevo Hsk a","53","53 (a) i bànici pràim’e jədʌ̀t sìčku","Malevo/Asg 1","[Yes,] we make banitsa too. They eat everything [at that point].",""
"Pavelsko a","9","9 (a) və təkà seà vəz velìdencku̥ guv’àne mu vìkəme velìki pun’ed’èlnik ","Pavelsko 3","So – now, during the Easter fast, we call it Holy Monday – 	",""
