"","","","","",""
"Golica a","1","1 (a) amən kɑ̀zwat hòrətə n'èməlu gòsput' gòsput' enò wr'ɛ̀me pu zem'ɛ̀tə vər'àl","Golica 4","People say there’s no God. [But] the Lord at one time walked on the earth,",""
"Golica a","2","2 (a) ɑ̀s vèk'e əmèn stògudìšna divindis'è bɑ̀bini səm čùvələ","Golica 4","I’m already almost a hundred years old – ninety. I’ve heard my ancestors",""
"Golica a","3","3 (a) kɛ̀g bìlu pu zem'ɛ̀ta gòsput' hòdel","Golica 4","[tell] how it was [that] the Lord walked on this earth,",""
"Golica a","4","4 (a) nə urɑ̀či̥t'ȅ kɛ̀k kɑ̀zəl də urɛ̀t na žèn:t'ȅ kɑ̀k kɑ̀zal da təkɛ̀t","Golica 4","and told the ploughmen how to plow, and the women how to weave.",""
"Huhla a","25","25 (a) dvà pɤ̀ti jəd'àhi jàdəhne jəd'àhne i màjkit'e sə ni pìtəli","Huhla 5","we would eat that twice, and our mothers would ask us",""
"Huhla a","26","26 (a) təkà màjko zəšt'ò nə vrɤ̀bnəcə i nə","Huhla 5","like this: “Mother’s children, why on Palm Sunday and on … “",""
" VZh","27","27 (VZh) i na blàgovec xə","Huhla 5","and on Annunciation, right?",""
"Huhla a","28","28 (a) à təkà zəštòtu rìbətə nə gləvàtə imàlə krɤ̀s i təkà","Huhla 5","Right. Because a fish has a cross on its head, and so –",""
"Huhla a","29","29 (a) gòsput jə i u glɤvɤ̀tə [unintelligible] zərət tòu krɤ̀s","Huhla 5","The Lord [unintelligible] to its head. And because of that cross",""
"Huhla a","30","30 (a) dvà pɤ̀t'ɨ sə jàlə	i ə fs'àki pùs si e","Huhla 5","[fish] is eaten twice.  And each fast is [its own] –  ",""
"Huhla a","31","31 (a) pu n'àkəv den' imə təkɤ̀v də idə̀t zətùj se e jàlə","Huhla 5","there’s a certain day when you eat a certain way. So that’s why [fish] was eaten.",""
"Huhla a","36","36 (a) d'è də znàm kàk b'àše tə səm pìtələ màjkə","Huhla 5","how should I know how it was – I asked mother",""
"Huhla a","37","37 (a) òt' pùs tə rìbə ni sɤ̀ jəd'è pək ə təkɤ̀vu pək jədèn'e","Huhla 5","why, [if] fish isn’t supposed to be eaten during fast, [that] we still eat [it].",""
"Huhla a","38","38 (a) òt' təkɤ̀vu čèdu òti rìbətə ìmə krɤ̀s","Huhla 5","[and she said,] “Because of this, child, because the fish has a cross [on it].”",""
"Kralevo a","23","23 (a) e əmə tuvà se prikàa če inò vr’ème tùkə ùš","Kralevo 3","It’s told that back in the old days here, supposedly",""
"Kralevo a","24","24 (a) ə nə tùrcku vr’ème kogàt ìməlu n’àkəf sɨ kràl’u vəjvòdə","Kralevo 3","in the Turkish times when there was some “Kralyo the rebel”.",""
"Kralevo a","26","26 (a) ə i sigɛ̀ tvà znàm ut d’àttu mi ud d’àdu s","Kralevo 3","the rebel leader.” I know this from my grandfather, my grandfather:",""
"Kralevo a","27","27 (a) č’ə tùkə e ìməlu n’akəvi bɤ̀lgari ","Kralevo 3","[the tale] that there were some Bulgarians here,",""
"Kralevo a","28","28 (a) s’e ta sə živ’èli tùkə n’àkəde si tùkə n’àkəvə məhəlɤ̀","Kralevo 3","each [of them] lived somewhere around here in some town quarter",""
"Kralevo a","29","29 (a) či tvà mòmče màlku təkɤ̀vu enò sə kàzvəl kràl’u","Kralevo 3","and there was some little boy and he was called “Kralyo”",""
"Kralevo a","30","30 (a) tòj bɨ̀l mlòk təkɤ̀f kòlkut rəst’àl bùjnu sìlnu mòmč’e","Kralevo 3","And he was a very  – he grew up into a strong, hot-tempered fellow.",""
"Kralevo a","31","31 (a) či izlɨ̀zəli təkà tə pràjəli tùkə pənəìr č’e sə burbà","Kralevo 3","And they went out and put on a fair, with wrestling [matches],",""
"Kralevo a","32","32 (a) sə pubòreli sə č’e","Kralevo 3","they wrestled. Because …",""
"Kralevo a","34","34 (a) tùrcite pò pehlivàne i izlɨ̀zəli tàmkə ","Kralevo 3","… Turks are more into wrestling, they came out [and said], ",""
"Kralevo a","35","35 (a) n’àmə li n’àkəv g’aùrin də izl’èze sə pubòrim","Kralevo 3","“Isn’t there some infidel here who’ll come out and wrestle a bit?”",""
"Kralevo a","36","36 (a) pək tòj ìməl ədɨ̀n vùjču ìkəl stàni b’e kràl’o stànɨ","Kralevo 3","And [our boy] had an uncle who said “Get up, Kralyo, get up",""
"Kralevo a","37","37 (a) sə òpətaj gà tə nədvɨ̀jət nədvɨ̀jət ìkə","Kralevo 3","and try your luck. If they get the better of you,” he said, “then they do.",""
"Kralevo a","38","38 (a) pə əkò e sɨ̀len i bɤ̀lgərin də izl’èze ùbəvu","Kralevo 3","But if a Bulgarian is strong as well, let him come out [and fight].” Fine. ",""
"Kralevo a","39","39 (a) əmə tòj bɤ̀lgərɨ̀nə izl’àl sɨ̀len nədvɨ̀l tùrcite tùrckite pehlivàni ","Kralevo 3","So he, the Bulgarian, came out strong and defeated the Turks – the Turkish wrestlers.",""
"Kralevo a","40","40 (a) tìjə gu nəmràzili reklìli kɤ̀k tɤ̀j li ne","Kralevo 3","They took a hatred to him and said “How could this [happen]?",""
"Kralevo a","41","41 (a) tr’àvə də mu si udməstɨ̀me kɤ̀štə̥tə m bɨ̀lə tàm nəkrəj s’è̝lu","Kralevo 3","We have to have our revenge on him.” His house was at the end of the village.",""
"Kralevo a","42","42 (a) ìməl n’àkəvi dicà mòmč’eto sə bɨ̀lu už’è̝nilu sə ","Kralevo 3","He had some kids (the boy had gotten married),",""
"Kralevo b","43","43 (b) i t’è̝ gu nɨpànnuvət tùrcit’e n’ègə n’àməlu","Kralevo 3","and the Turks attacked [the house], but he wasn’t there.",""
"Kralevo b","44","44 (b) i zəpàlili mu kɤ̀štətə","Kralevo 3","They set fire to his house.",""
"Kralevo a","45","45 (a) zəpàlili mu kɤ̀štətə i pək tòj kəd’èt e bɨ̀l n’àkəde","Kralevo 3","They set fire to his house, and he, since he’d been elsewhere",""
"Kralevo a","46","46 (a) e bɨ̀l izl’àl n’àməlu gə gàt sə vɤ̀rnel ","Kralevo 3","(he’d gone out, he wasn’t there), when he came back [and saw]",""
"Kralevo a","47","47 (a) kɤ̀štətə mu izgur’àlə  tòj tugàvə sə jədòsəl i stànəl voevòdə təkɤ̀vu","Kralevo 3","his house all burnt down, he got angry and became this rebel leader –",""
"Kralevo a","48","48 (a) kò də vi kàžə","Kralevo 3","how can I tell you?",""
" VZh","49","49 (VZh) xajdùk xəm","Kralevo 3","A “hayduk” (outlaw), right?",""
"Kralevo a","50","50 (a) n’è həjdùtɨn səberàl č’ètə tùkə ùž","Kralevo 3","[No,] not an outlaw. He gathered this band of warriors here, supposedly",""
"Kralevo a","52","52 (a) s revərvòl tùkə mùglə də kàžem ","Kralevo 3","with guns there in, for example, Mugla.",""
"Kralevo b","53","53 (b) mùglə kràlju vujvòdu","Kralevo 3","Kralyo the rebel, [in] Mugla.",""
"Kralevo a","54","54 (a) mlòg gudɨ̀nɨ živ’àl tə č’e ùž č’e umr’àl č’àk kəd’e","Kralevo 3","He lived a long time, and supposedly he died as far away as –",""
"Kralevo a","55","55 (a) kò gu sə premàzali ə təkà də umr’àl kə f smòl’ənsko","Kralevo 3","they trampled him – in short, he died in the Smolyan area.",""
"Kralevo c","61","61 (c) kràlu vujvòda","Kralevo 3","Kralyo the rebel leader",""
"Kralevo a","62","62 (a) a tò kràl’u vùjvòda šte e uttùkə nəgà v’è̟ke nəlì ti kàəm","Kralevo 3","Yes, Kralyo the rebel leader, that’ll be it. And from here. Didn’t I tell you?",""
"Kralevo a","63","63 (a) tùrcite kəd gu nəpànnəli təkà i tòj v’è̝ki tùkə səz žinɤ̀tə mu","Kralevo 3","when the Turks attacked him, and he was still here with his wife",""
"Kralevo a","64","64 (a) ike kɤ̀štətə mu izgur’àlə tòj sɨ màhnəl uttùkə","Kralevo 3","and when his house burned down, he got out of here",""
"Kralevo a","65","65 (a)  i sə səberàl s ednɤ̀ č’ètə i tvà zə tvà ","Kralevo 3","and he got together with a band, and that’s why ",""
"Kralevo a","66","66 (a) nə tvà ìme se imenòvə","Kralevo 3","they gave this name [to the village].",""
"Kralevo b","67","67 (b) i stànuvə si kràl’eu","Kralevo 3","And it became Kralevo",""
"Kralevo a","68","68 (a) kràl’u vujvòdə kràl’u kràl’u","Kralevo 3","after Kralyo the rebel leader, Kralyo,",""
"Kralevo a","69","69 (a) kràl’u nə tòə vujvòdə ìmetu̥","Kralevo 3","Kralyo, the name of that leader",""
" KP","57","57 (KP) raskàzaxa ni","Stikŭl 3","They told us ...",""
" KP","59","59 (KP) ednà legènda","Stikŭl 3","... a legend.",""
" KP","61","61 (KP) ednà legènda za kogà kurbàn se prài predì","Stikŭl 3","A legend about when they used to make a sacrifice earlier on.",""
" KP","63","63 (KP) s’àka godìna ìdval edìn elèn","Stikŭl 3","It’s said that every year a deer used to come",""
" KP","65","65 (KP) i ednà godìna ne gò ostàili da si počìne","Stikŭl 3","And that one year they didn’t allow it to rest.",""
" KP","67","67 (KP) znàeš li ja tàa legènda","Stikŭl 3","Do you know that legend?",""
"Stikŭl a","73","73 (a) tùrlata istàtak ìma adnɔ̀ cèrkvɨca è napràvena cɤ̀rkvɨca ut starìnnu ò̝šte ","Stikŭl 3","Beyond Turla there’s a little church, a church built way back in olden times.",""
"Stikŭl a","74","74 (a) 	ut starìnnu unàa cɤ̀rkvica napràv’ena enàa cɤ̀rkvɨca napràv’ena i etàm","Stikŭl 3","It’s built in olden times, this little church. And at this little church",""
"Stikŭl a","75","75 (a) 	trɛ̀va da kò̝l’et kurbàn’ aku nɤ kò̝l’et kurbàn’ pàda grò̝b ","Stikŭl 3","people have to make a sacrificial offering, and if they don’t then a grave opens up",""
"Stikŭl a","76","76 (a) i zìma čuvɛ̀k truìca hòra zimà uttàm i ezgà sɛ̀ka gudìna","Stikŭl 3","and it takes a man. It took three people from there, and now every year",""
"Stikŭl a","77","77 (a) 	hò̝d’ət etàm ta si kò̝l’et kurbànč’ek i zbò̝rček ə ","Stikŭl 3","they go there to have a sacrificial feast and a small festival.",""
"Stikŭl a","78","78 (a) pàk nalò̝m’ət kàksu v kàzvam dè svar’ɔ̀ kurbànčekən i raznesɔ̀ gu","Stikŭl 3","And they divide up, like I’m telling you, the sacrificial animal [they] cooked, and distribute it.",""
"Stikŭl a","99","99 (a) pò̝p ìma ta vaspejè envà kurbànčekən nəlɛ̀gat raznesɔ̀t ","Stikŭl 3","There’s a priest, he sings [over] the small sacrifice, they prostrate themselves, share out [the meat],",""
"Stikŭl a","100","100 (a) jadɔ̀t pijɔ̀t i i i enèj šù že z’ɔ̀m čulɛ̀k aku nèma","Stikŭl 3"," eat, drink, and such. A person can be completely abducted if that’s not [done].",""
"Stikŭl a","106","106 (a) ta nakìva ràbuti sìn ta zatvà sakìva d’èsu ìma paraklìsč’eta","Stikŭl 3","Such things, son. And that’s why these things, where these little chapels",""
"Stikŭl a","107","107 (a) zatvà hòd’ət ta sàmu uttùka sàmu uttùka na drùgise nè","Stikŭl 3","that’s why they go. But only here, only here. Not to other ones.",""
"Stikŭl a","108","108 (a) na drùgise nè nè sàmu atàm","Stikŭl 3","Not to other ones, no. Only there.",""
