"","","","","",""
"Glavanovci a","13","13 (a) da ne tè udàri od gòre svetì ilìja [laughter]","Glavanovci 3","so you won’t be struck from above by St. Elias! /laughter/",""
"Glavanovci a","17","17 (a) màni às ə umìram od grɤmotèvici ot tovà ot tovà nèma stràx","Glavanovci 3","Forget it. I’m deathly afraid of thunderbolts. I have no fear",""
"Glavanovci a","18","18 (a) da mi mìne zmijà če utèpem jadòsuje me i se plàšim","Glavanovci 3","of a snake crossing my path, I’ll kill it. It angers me and frightens me",""
"Glavanovci a","19","19 (a) no če ja utèpam ama ot tovà nèma kɤdè da se skrìem","Glavanovci 3","but I will kill it. But from that [other] there’s no place to hide.",""
"Glavanovci a","20","20 (a) skrìem se krìem krìem nògo me e osòbeno kato xòdex","Glavanovci 3","I [want to] hide, to hide, most especially when I was out",""
"Glavanovci a","21","21 (a) da ìde sɤs stòkutu lèle nèma kudè da pobègneš skrìeš se","Glavanovci 3","with the livestock. Oh my, nowhere to run to! You hide",""
"Glavanovci a","22","22 (a) pod nèkɤde u nèkoja tṛnìca da ne sì od podi dṛ̀vo","Glavanovci 3","under something, in some thistle-bush, so you’re not under a tree",""
"Glavanovci a","24","24 (a) mòre utepà ednà godìna ednù gòdin màk’a mi bèše ofčàrka","Glavanovci 3","One of them struck one year, my mother was a shepherdess,",""
"Glavanovci a","25","25 (a) ta ùtepa deset òfce jà kàže ìdem da gi dìdzam","Glavanovci 3","and it killed ten sheep. I said I’ll go pick them up.",""
"Glavanovci a","28","28 (a) i tè tekà i idòše ta gi izòše da izèdoše tèpanete","Glavanovci 3","and they went and ate them – they ate the ones that had been killed",""
"Glavanovci a","29","29 (a) ot ə mɤln’àta nèmaše vìka òblaci be oddèka izlèze pustin’àkɤt","Glavanovci 3","by lightning. No clouds, she said – where did this damned thing come from?",""
"Glavanovci a","30","30 (a) ta se utreštà ta ni rèče pòtepa e sega štò da napràim","Glavanovci 3","Thunder everywhere, she said, it battered us good. So what to do?",""
"Glavanovci a","46","46 (a) da sɤ̀pre olomanìjata ama onò si e i stràšno nèkoj pɤt","Glavanovci 3","from stopping the storm. But it’s frightening sometimes.",""
