"","","","","",""
"Leštak a","57","57 (a) štòtu im’ɛ̀še p’èč’enu nə fs’èki č’òp egà zèmeš jɛ̀renu","Leštak 1","There used to be roast on every branch. You’d take a kid ",""
"Leštak a","58","58 (a) tə gu zəkòliš prudədèš kužʌ̀nə i mesònu ustàvə bes pərì ","Leštak 1","and slaughter it and sell the hide, and the meat ends up free. ",""
"Leštak a","59","59 (a) a sà zə də zèmeš ednò jàre tr’àbvə də zìməš","Leštak 1","But now to buy to buy a kid you need to get ",""
"Leštak a","60","60 (a) il’àdə i pètstòtin l’èvə pərì	","Leštak 1","one thousand five hundred levs.",""
"Leštak a","62","62 (a)  i kòlku p’ènsijə zìməš tr’àvə dv’è p’ènsii də dəd’èš zə ədnò jɛ̀re","Leštak 1","And how much pension do you get? You need to pay two [full] pensions to get one kid.",""
"Trjavna a","14","14 (a) əmi tùj làpence kəd’ètu e tàm","Trjavna","And that one there is a real little one.",""
" PSh","15","15 (PSh) a tàa zaštò ste ja vɤ̀rzali tàm takà","Trjavna","Why did you tie that one up there like that?",""
"Trjavna a","16","16 (a) əmi zəštòtu sùčət jèretətə bà ","Trjavna","Because the kids are suckling of course!",""
"Trjavna a","25","25 (a) jèrencətə sùčət pək nìj tr’àbvə i nìe də xàpvəmi ml’èčici sìrenci	","Trjavna","The kids suckle, but we also have to eat a bit of milk and cheese.",""
"Trjavna b","26","26 (b) pɤ̀k vr’èmi im də sə odbìvət trì mèscə im stìgə  ","Trjavna","It’s time to wean them. Three months is enough for them.",""
