"","","","","",""
" GK","33","33 (GK) ednò vrème štò ste rabotìli","Baskalci 1","What kind of work did you do in the old days?",""
"Baskalci a","34","34 (a) živutuvɤ̀tstvu i zemledèlie stòka glèdami","Baskalci 1","Animal husbandry, agriculture! Looking after livestock,",""
"Baskalci a","35","35 (a) i zemledèlie si sèeme rɤ̀š uvès càrevička krɤtòfki","Baskalci 1","and agriculture, you know. We grow rye, oats, “tsarevichka” (corn), potatoes –",""
"Brŭšljan a","33","33 (a) ami tìjə zənəjàtite vəf s'èlutu sə t'àh elì vəv ž'ivutnuvɤ̀svutu̥","Brŭšljan 1","Well, the occupations in the villages are these: either in animal husbandry",""
"Brŭšljan a","34","34 (a) š'e̥ si̥ ufč'àr' jelì š'e si vəf pul'evɤ̀svutu č'ufč'ìe","Brŭšljan 1","– you’re a shepherd – or you’re in field labor, a land worker",""
"Brŭšljan a","35","35 (a) d'ètu mu vìkəme nìe pu.nàš'emu urèd də kàž'em ž'ènət","Brŭšljan 1","as we say in our [speech]. For example they plow, they reap,",""
"Brŭšljan a","36","36 (a) vòzet snòpetu nə vərš'àč'kətə gu vərš'àhə e","Brŭšljan 1","they transport sheaves, they thresh them at the threshing machine,",""
"Brŭšljan a","37","37 (a) e təkà prutìčəše ràbutətə vəf pul'evɤ̀svu","Brŭšljan 1","and that’s how work progressed in field agriculture.",""
"Eremija c","35","35 (c) ofčàr kopàr gradìna sàdim kòpaj lòze što tì dòe ","Eremija 5","a shepherd! A hoer! I plant the garden, dig the vineyard, whatever comes up –",""
"Eremija c","36","36 (c) po sìčko zemedèlska ràbota sam rabotìla motìkata ne sàm svalìla od gṛbò ","Eremija 5","I did all sorts of agricultural work. I never took the hoe off my back!",""
"Eremija c","38","38 (c) i i dičèla i li lizgàr i sas tovà sam se pri pripituvàla ","Eremija 5","With a – a two-pronged hoe, and a flat shovel: that’s how I fed myself.",""
"Eremija c","40","40 (c) zemedèlska ràbota ","Eremija 5","Agricultural work.",""
" GK","1","1 (GK) kakvò e tovà čifčilìk","Kolju Marinovo 1","What is the agricultural [work you do] here?",""
"Kolju Marinovo a","2","2 (a) nə pol’è nə pul’ètu̥ sme","Kolju Marinovo 1","In the fields - we [work] in the fields.",""
"Kolju Marinovo b","3","3 (b) nə pol’ètu bè","Kolju Marinovo 1","You know, in the fields.",""
"Kolju Marinovo c","4","4 (c) nə pol’ètu mu vìkəmi čifčilìk","Kolju Marinovo 1","[Out] on the field, [that’s what] we call agriculture.",""
"Kolju Marinovo a","5","5 (a) nìj","Kolju Marinovo 1","We…",""
"Kolju Marinovo c","6","6 (c) zeml’edèlie","Kolju Marinovo 1","Agriculture.",""
"Kolju Marinovo a","7","7 (a) kəto rəbòtim nàči nəlì s kulà s vulòvi ur’èmi zem’ɤ̀tə","Kolju Marinovo 1","… when we work, it’s with oxcarts, you know, we plow the earth,",""
"Kolju Marinovo a","10","10 (a) kràvə žə ìjmi vulòvi kuètu ur’èm nìvəta","Kolju Marinovo 3","… we’d have cows, and oxen that we plow the fields with –",""
"Petŭrnica a","34","34 (a) kàk sme rabotìli poràsvame po golɛ̀ški trɤgnàme da ràbotim po kɤ̀rɤ","Petŭrnica","How did we work? We grew up ill-clothed. We went off to work in the fields",""
"Petŭrnica a","50","50 (a) àjde trɤgnàjme po kɤ̀rɤ ràbutim [cough] dòəme si vèčer","Petŭrnica","So we went off to the fields to work [cough], we come home in the evening,",""
