"","","","","",""
"Bela a","5","5 (a) hodìla sɤm na zbòr","Bela 2","	I’ve gone to the village celebration.",""
" VZh","6","6 (VZh) odìla si na zbòr","Bela 2","You’ve gone to the celebration.",""
"Breste a","19","19 (a) nèmat ràbota ma a da promenìm a pa da ne pràim","Breste 3","They’ve nothing [else] to do “Let’s change it!” So we can’t put on",""
"Breste a","20","20 (a) pa zboròvete amì tò zbora nè e da edèš i da pìeš","Breste 3","[our own] village celebrations. Celebration aren’t just for eating and drinking,",""
"Breste a","21","21 (a) i da ìdes da sa vìdiš sestrɤ̀ mi žènena v drùgo selò","Breste 3","but to go see – My sister is married in another village,",""
"Breste a","22","22 (a) pa še dòjde da sa vìdime","Breste 3","she would come and we’d see one another.",""
"Breste b","23","23 (b) e to takà e bilò nèkoga ama segà postojànno sa zàedno","Breste 3","Well, that was then, but now [people] are together all the time,",""
"Breste b","24","24 (b) i op otìvat mu na zbòr u tòo skɤ̀p živòt segà","Breste 3","And they go to someone’s celebrations [even though] life is expensive now.",""
"Brŭšljan d","52","52 (d) ə kugɤ̀tu stàvəš'e nàš'ijət səbòr nə devèti àvgus tòə ìdvəš'e prəmətàretu ","Brŭšljan 4","When we had our [village] fair, on August 9th, then peddlers would come.",""
"Dolna Sekirna a","102","102 (a) da mi dadè litàk da se premènim za sobòr","Dolna Sekirna 3","so that she would loan me her folk tunic to wear for the celebration.",""
"Dolna Sekirna a","111","111 (a) ču se premènim za sobòra","Dolna Sekirna 3","I’ll dress up nice for the village celebration.",""
" VZh","112","112 (VZh) e za sabòra trèbe","Dolna Sekirna 3","Yes, one should for the celebration.",""
"Dolna Sekirna a","114","114 (a) ema tikà e elòv.dòl dùšinci odrànica əm gìginci košarèvo stan’òfci","Dolna Sekirna 3","That’s right. Elov Dol, Dushintsi, Odranitsa, Gigintsi, Kosharevo, Stanyovtsi –",""
"Dolna Sekirna a","115","115 (a) sè sè si ìma dùsinci èrul sìčki soborjè ìmaše","Dolna Sekirna 3","all of them, Dushintsi, Erul, all of them had their village celebrations.",""
"Dolna Sekirna a","117","117 (a) po sèko vrème sèki pràznik odèlno za selàta","Dolna Sekirna 3","All the time. Each village had its own holiday.",""
"Dolna Sekirna a","118","118 (a) nèma na edɤ̀n pràznik da e u dvè selà","Dolna Sekirna 3","You won’t find a holiday that gets celebrated in two villages,",""
"Dolna Sekirna a","119","119 (a) a si e odèlno u sèko selò tìja pràznik","Dolna Sekirna 3","each one is separate. Each has it own.",""
"Dolna Sekirna a","120","120 (a) u tovà tìja u tovà tìja u tovà tìja i narèt","Dolna Sekirna 3","This one here, that one there, that one there, and so on.",""
"Dolna Sekirna a","121","121 (a) i nìe si si ìdemo na sobòr","Dolna Sekirna 3","And we all go to the celebration.",""
"Dolno Ujno a","214","214 (a) si se səbìraxme i ud drùgo sèlo sa doodìle ","Dolno Ujno","… we would get together, and [people] would come from another village –",""
"Dolno Ujno a","215","215 (a) poznàvaxme se səbìrame se na soborjè na ","Dolno Ujno","We knew each other. We got together at village celebrations, at –",""
"Dolno Ujno a","217","217 (a) sà nèma səbòr","Dolno Ujno","Now there’s no village celebration.",""
" RA","226","226 (RA) hə a sobòri kədè ìmaxte","Dolno Ujno","Ah? And where did you have the village celebrations?",""
"Dolno Ujno a","227","227 (a) e pa fəf lòmnica ìmaše te tùk u dòlno.ùjno ìmaše","Dolno Ujno","Well, there were [some] in Lomnitsa, and some here in Dolno Uyno.",""
"Dolno Ujno a","235","235 (a) ìmaše edìn dèdo petrè ot lòmnica kato se sabèreme ","Dolno Ujno","There was this Grandpa Peter from Lomnica, when we got together,",""
"Dolno Ujno a","236","236 (a) i u sèka sveta nedèl'a ìdexme i kato se sabèrexme ","Dolno Ujno","We would go there every Holy Sunday. And when we got together,",""
"Dolno Ujno a","237","237 (a) i kato m zème tupàno òro [laughter]","Dolno Ujno","when he takes up the drum [for the dance] – [laughter]",""
"Dolno Ujno a","251","251 (a) e pa kakvò se pràeše òdat si po soborjè","Dolno Ujno","[What do you mean,] what did they do? They go to village celebrations,",""
"Dolno Ujno a","252","252 (a) i pòslem si se pribìrat kakvò če se prài	","Dolno Ujno","and after that they go home. What [else] are they going to do?",""
" VZh","32","32 (VZh) [А на събора какво правехте?]","Gigen 2","[And what did you do for the village celebration?]",""
"Gigen d","33","33 (d) è togàva gòtvim ìdvat zbòrene od drùgite selà cɛ̀l dèn adèm pìem","Gigen 2","We cook. Celebrants come from other villages, and we eat and drink all day.",""
" VZh","34","34 (VZh) [Много хора ли идваха?]","Gigen 2","[Did a lot of people come?]",""
"Gigen d","35","35 (d) ìma po pedesèt čovɛ̀ka na zbòrɤ ìdvatᵊ prijàtele̝ svàtuve","Gigen 2","There’s about fifty people at the celebration. All kinds of relatives come.",""
"Gigen d","36","36 (d) tò dečurlìgata se prɤsnàle̝ segà","Gigen 2","But all the kids are now scattered to the winds.",""
"Huhla a","15","15 (a) əmə kɤ̀g də n tòj b'a nìj ìməjne zbòr nə velìgd'èn' gol'àm","Huhla 5","Well of course we did. It was – we had a big village gathering on Easter.",""
"Petrov Dol a","10","10 (a) a pɤk ə nɤ n’id’ɛ̀l’e də kla nəprìmer ftòrnik e gerg’òwdèn’","Petrov Dol 2","So on Sunday if we – for instance, [if] St. George’s Day is on a Tuesday,",""
"Petrov Dol a","11","11 (a) n’id’ɛ̀l’eta si pràewme zbòr zbòr sə vìkə pə̀k s’gà","Petrov Dol 2","we’d observe the village celebration –that’s what it’s called – on Sunday. And then [with]",""
"Petrov Dol a","12","12 (a) èm gerg’òwdèn’ èm zbòrɤ nɤjnò a gu pràviš inò àgn’i","Petrov Dol 2","both St. Georges’ day and the village celebration at once, you’d [roast just] one lamb",""
"Petrov Dol a","13","13 (a) dèt wìkɤt s idìn kuršùn dvà zàjəka","Petrov Dol 2","[and kill], as they say, two birds with one stone! [laughter]",""
"Petrov Dol a","86","86 (a) s’eà gerg’òwdèn’ pràjmi sɤz zbòr n’i mòeš","Petrov Dol 2","Now we observe St. George’s day together with the village celebration. You can’t",""
"Petrov Dol a","87","87 (a) n’èto da gu prèkə pɤk inò vr’èmi kət sɤ sɤbir’ɛ̀mi","Petrov Dol 2","do it now [separately]. But in the old days when we’d get together",""
"Petrov Dol a","145","145 (a) tugà pɤk s’igà bɤ̀rzəmi zə zbòrɤ","Petrov Dol 2","[That was] then. But now we all hurry to the village celebration …",""
"Petrov Dol a","147","147 (a) dɤ dòət gòst’it’ȅ","Petrov Dol 2","… because guests are coming.",""
" VZh","1","1 (VZh) a kogà bèše səbòra na repl'anà","Repljana 2","And when was the [time of the traditional] village celebration of Replyana –",""
"Repljana a","2","2 (a) gerg'òvden","Repljana 2","St. George's Day …",""
" VZh","3","3 (VZh) 	gerg'òvden bèše","Repljana 2","[Ah,] it was St. George's Day.",""
"Repljana a","4","4 (a) sɤbòrɤt na repl'anà e na gerg'òvden əxə̀	","Repljana 2","… the Replyana village celebration was on St. George's Day, yes.",""
"Repljana a","15","15 (a) nə nә šèsti večertɤ̀ opečèmo jàgn'e edèmo i àjde na sèdmi","Repljana 2","On the sixth in the evening we roast the lamb and eat it, and then on the seventh",""
"Repljana a","16","16 (a) 	pòsle sɤbòr dòjdu ni drùgi drùgo jàgn'e drùgi kòl'amo jàgɤnci tegàj pòveče","Repljana 2","is the celebration. People come over, we slaughter another lamb, lots more lambs.",""
"Repljana a","17","17 (a) 	nò što ìma selà sìčki dòjdu ni na sɤbòr dòl'ni.lom od","Repljana 2","And [people] from all the villages come to our celebration: from Dolni Lom,",""
"Repljana a","18","18 (a) 	gòrni.lom tùka ot pṛtopòpinci ot blìskiti selà ni ìdvat","Repljana 2","from Gorni Lom, from Protopopinsti: they come to us from all the nearby villages",""
"Repljana a","19","19 (a) na zbòr mì pa ìdemo na n'ì n'ìm kadà e","Repljana 2","for the celebration. And we go to them when it's time for theirs –",""
"Repljana a","20","20 (a) 	dòln'i.lòm na tròica pètkovden u gòrn'i.lòm u čuprèn'u pa drùk","Repljana 2","to Dolni Lom on Trinity, to Gorni Lom on Paraskeva, to Chuprenye at another [time].",""
"Repljana a","21","21 (a) mì ìdemo pri n'i' a onì pri nàs","Repljana 2","We go over to them, and they [come over] to us …",""
" VZh","22","22 (VZh) 	u vərbòvo","Repljana 2","[Our village celebration] in Vŭrbovo …",""
"Repljana a","23","23 (a) 	na gerg'òvdən","Repljana 2","… on St. George's Day.",""
" VZh","24","24 (VZh) bèše na dvàes četvɤ̀rti màj	","Repljana 2","… was on May 24th.",""
"Repljana a","25","25 (a) axa axa è tekà smo odìli svè po zboròve","Repljana 2","Aha, aha. Well, that’s how [it was]. We’d [always] be going to formal celebrations,",""
"Repljana a","26","26 (a) onì su nàm doodìli","Repljana 2","and they would [always] come to us.",""
"Repljana a","64","64 (a) koè e dušìčina poznàvamo zbèremo dušìčina za zbòrɤt","Repljana 2","We recognize which plant is thyme, and we gather it for the celebration.",""
"Repljana a","67","67 (a) no tegàj si za nàs a za zbòrɤt","Repljana 2","But that was for us. As for the celebration –",""
" VZh","68","68 (VZh) 	doòdәt li decàta segà za sɤbòra","Repljana 2","Do [your] children come now for the celebration?",""
"Repljana a","69","69 (a) 	doòdat mlògo abe doòdɤt ama pò se ìzmeni sɤ̀ga","Repljana 2","Yes, often. Well – they come, but it's much more different now.",""
"Repljana a","70","70 (a) nò mì kvò smo praìli no imà stàčka golemà za zbòrɤt ","Repljana 2","And [you should hear] we did: there was a big protest about the celebration.",""
"Repljana a","71","71 (a) 	ot čuprèn'u dojdè edɤ̀n àngel bèše kmèt pa uvolnìše ni kmètɤt	","Repljana 2","This guy Angel came from Chuprenye, he was their mayor. And they fired our mayor",""
"Repljana a","72","72 (a) 	ne dàva da pràimo zbòr mì sàkamo da si ìma","Repljana 2","and didn't allow us to put on our celebration. We wanted there to be",""
"Repljana a","73","73 (a) zbòr repl'ànci praìli smo si zbòr i si obìčamo","Repljana 2","a celebration. We of Replyana have [always] had our own celebration, and we like",""
"Repljana a","74","74 (a) 	da si ni doòde čovèci da si ìdemo	","Repljana 2","to have people come to us, and for us to go to them, ",""
"Repljana a","75","75 (a) da se ne maìn'a tàa tradìcija dobrè ama onì dojdòše","Repljana 2","[and we] don't [want] to abandon this tradition. OK. But these people came –",""
"Repljana a","76","76 (a) 	i bèše ni è tùj gòre tàj kɤ̀šta sɤvètɤ onì dojdòše","Repljana 2","and there was this house up there, our village council. So they came",""
"Repljana a","77","77 (a) 	ot čuprèn'u sɤbràli se tekvìja kmetovè upràvnici da dòjdu","Repljana 2","from Chuprenye, this group of mayors and bureaucrats got together to come",""
"Repljana a","78","78 (a) da prepràe repl'enù da se odlòži zbòrɤt če mì nastojàvamo	","Repljana 2","and make Replyana different, to put off the celebration. We were insisting",""
"Repljana a","79","79 (a) da si pràimo zbòr repl'enà a re a čuprènci","Repljana 2","on having our celebration [here] in Replyana. But the Chuprenye people ",""
"Repljana a","80","80 (a) nèče da pràe zbòr onì pò ne obìču stòkutu","Repljana 2","didn't want to put on a celebration. They don't like animals much, ",""
"Repljana a","91","91 (a) a mì sèdmi òsmi sèdmi òsmi sèdmi òsmi òkamo","Repljana 2","we chanted “Seventh, eighth! Seventh, eighth! Seventh, eighth!”",""
"Repljana a","92","92 (a) zbòrɤt da si pràimo da se ne odlàga","Repljana 2","We wanted to put on our celebration, and not to abandon it, and [to do it]",""
"Repljana a","93","93 (a) 	na sèdmi i na òsmi dvà dɤ̀na zbòr ","Repljana 2","on the seventh and the eighth, two days of celebration [in our traditional way].",""
"Repljana a","94","94 (a) 	na šèsti se stègamo ta si večertù kòl'emo","Repljana 2","On the sixth in the evening, we get ready, we slaughter [the animals]. ",""
"Repljana a","95","95 (a) 	pa tegàj na sèdmi zbòr tùj òro ot svì selà naròt","Repljana 2","and then on the seventh is the celebration: dancing and people from all villages around.",""
"Repljana a","96","96 (a) pḷ̀no tùj sәs naròt pa tegàj àjde i na òsmi","Repljana 2","It's packed with people here. And then we continue on the eighth.",""
"Repljana a","97","97 (a) 	i na òsmi dvàta dɤ̀na mùzika i dvè nòč mùzika svìri","Repljana 2","On the eighth [too]. Both days there's music, and both nights. Music playing ",""
"Repljana a","98","98 (a) 	dvà dɤ̀na pràimo zbòr a onì ne dàvu da pràimo zbòr","Repljana 2","for two days. [That's how] we celebrate. But they didn't let us put on the celebration.",""
"Repljana a","99","99 (a) mì sèdmi òsmi sèdmi òsmi svèki òka no pa àjde		","Repljana 2","So everybody's shouting “Seventh, eighth! Seventh, eighth!” And then",""
"Repljana a","100","100 (a) 	edɤ̀n i dzvònutu dṛ̀nnu čèkaj dzvònutu da l'òskamo","Repljana 2","someone [came] and rang the church bells. So we thought, let's us ring the bells [too]",""
"Repljana a","104","104 (a) 	če sàkamo si zbòr ne ne ne sàkamo da si napùštimo zbòrɤt	","Repljana 2","because we wanted our celebration, we didn't want to give up our celebration.",""
"Repljana a","105","105 (a) onì se sàl obràču sàl se obràču ot tàm odovàm","Repljana 2","They just turned [away], they just turned this way and that, ",""
"Repljana a","106","106 (a) 	i i si otòše i ne dàdoše da pràimo zbòr			","Repljana 2","and went off without giving us permission to have our celebration.",""
"Repljana a","107","107 (a) i kmètɤt ni tegàj ga uvolnìše uvolnìše ga štò òn sàka","Repljana 2","And that's when they fired our mayor. They fired him because he wanted –",""
"Repljana a","108","108 (a) 	mì naròdɤt sàka da prài zbòr i òn nastojàva","Repljana 2","we the people wanted to have the celebration, and he stood firm [on that],",""
"Repljana a","109","109 (a) 	da si pràimo zbòr onì ga tègaj uvolnìše ta turìše","Repljana 2","that we should have the celebration. So they sacked him, and put in his place",""
"Repljana a","113","113 (a) sàku da si pràimo zbòr nèče se navàne drùk","Repljana 2","[Everyone here] wanted us to have the celebration, so nobody else would take it on.",""
"Repljana a","114","114 (a) 	a tàj se nàvanu tà da mìne da mànu kmètɤt","Repljana 2","But she took it on, to make things go their way, that the mayor would be fired.",""
"Repljana a","115","115 (a) 	ta ga manùše kmètɤt uvolnìše ga","Repljana 2","So they [the Chuprenye people] got ride of [our] mayor, they fired him. ",""
"Repljana a","116","116 (a) 	i tekà napraìmo mì manùmo zbòrɤt","Repljana 2","And we had to do [it their way], we abandoned the celebration.",""
" VZh","1","1 (VZh) səbòrə nə nə l’ùtə kogà bèše na vrèmeto","Vladimirovo 1","In the old days, when was [the day] of the village celebration in Lyuta?",""
"Vladimirovo a","2","2 (a) na četirinàesti","Vladimirovo 1","On the fourteenth …",""
"Vladimirovo a","4","4 (a) noèmvri li bèše ne znàm","Vladimirovo 1","of November, I think it was I don’t know.",""
" VZh","8","8 (VZh) i kàk kàk se praznùvə tovà ka kàk stàvaše səbòrə","Vladimirovo 1","And how did you celebrate it? How was the celebration set up?",""
"Vladimirovo a","11","11 (a) pò pòčne dè da znàame če a zbòra mèsime si omèsime lèp","Vladimirovo 1","It starts when – we know there will be a celebration, and we knead up bread,",""
"Vladimirovo a","12","12 (a) ə zakòl’ame si ako ìmame nèšto pò golèmo alì àgɤnce","Vladimirovo 1","and slaughter – if we have something larger, either a lamb –",""
"Vladimirovo a","13","13 (a) alì nèšto kokòški li gɤ̀ski kòj ako si kòj si e čuvàl","Vladimirovo 1","something, chickens or geese, whoever if – whoever kept what –",""
"Vladimirovo a","14","14 (a) i i gi zakòl’eme i gòskite ìdat zborjànete se gòtvime","Vladimirovo 1","and we slaughter them. Then guests come, celebration visitors, and we cook –",""
"Vladimirovo a","15","15 (a) dòjdɤt zborjàne srèštame gi narèdile ne sa takà	 golèma takòo","Vladimirovo 1","the visitors come and we greet them. There’s been set up for us a big –",""
"Vladimirovo b","16","16 (b) trəpèza","Vladimirovo 1","Table.",""
"Vladimirovo a","17","17 (a) ku̥tu trəpèzə","Vladimirovo 1","Something like a table.",""
" VZh","18","18 (VZh) ìdvat i od drùgi selà tovà zbor’ànin še rečè","Vladimirovo 1","So they come from other villages? [If you say] “celebration guests”, that means",""
" VZh","19","19 (VZh) tè sə od drùgo m’àsto ìdvat","Vladimirovo 1","that they are coming from other places.",""
"Vladimirovo a","20","20 (a) è ud drùgu ròdovete","Vladimirovo 1","Yes, from another [place]. Extended family ...",""
"Vladimirovo a","22","22 (a) ako ìma ròdove prijàtele","Vladimirovo 1","... [or] if they are relatives by marriage.",""
" VZh","23","23 (VZh) a vìe xòdite li na tèxnite səbòri","Vladimirovo 1","And do you go to their village celebrations?",""
"Vladimirovo a","24","24 (a) me òdime","Vladimirovo 1","Of course we go!",""
" VZh","36","36 (VZh) i kàk na kakvò m’àsto se pràveše tovà","Vladimirovo 1","And how – what sort of area was that celebration held in?",""
"Vladimirovo a","37","37 (a) è pa kòj k kɤdè si rešì dalì go napràvi","Vladimirovo 1","Whoever decides he’s going to do it, decides where it will be,",""
"Vladimirovo a","38","38 (a) i si napràvimə","Vladimirovo 1","and we do it.",""
"Vladimirovo a","41","41 (a) kvò da ti kàam koto re rečèš da ə da si e","Vladimirovo 1","How can I tell you? It’s, well, you say there will be [something],",""
"Vladimirovo a","42","42 (a) də sə zbèrɤt si ròdovete le svòjte decà si zbèreš","Vladimirovo 1","that relatives will come together, that you’ll gather together your children,",""
"Vladimirovo a","43","43 (a) si napràiš pa gòsk’e sè si e ednò če a zbòr","Vladimirovo 1","you put it together, guests come, and it’s just like a village celebration anyway.",""
" CG","1","1 (CG) kàži za pràznicite kòj b’a kòj kòj bèše nàj l’ubìmija ti pràznik","Vladimirovo 2","Tell us about holidays. What was your favorite holiday?",""
"Vladimirovo a","3","3 (a) pa na zbòr","Vladimirovo 2","Well, [when we went] to the village celebration.",""
"Vladimirovo a","9","9 (a) pa ìma pànair u lexčèvo ìmaše pànair trì dèna","Vladimirovo 2","There was a fair. In Lehchevo, there was a fair for three days.",""
"Vladimirovo a","10","10 (a) pa tàm turàle baràki pa ìma jàdene pa pìen’e","Vladimirovo 2","And they put up food booths, and there was eating and drinking",""
"Vladimirovo a","11","11 (a) pa sìčko tàm mùzika","Vladimirovo 2","and everything – and music.",""
" VZh","106","106 (VZh) [Имаше ли селото събор?]","Vŭrbina 4","[Did the village have its local celebration?]",""
"Vŭrbina  d","107","107 (d) səbòr pràine səbòr bəjrèn kugàtu dòjde bəjrèn","Vŭrbina 4","We have our [local] celebration on Bayram. When Bayram comes",""
"Vŭrbina  d","108","108 (d) pràime po.stàrumu bəjrèmi səbòri pr pràine gulèmi zbìrəme sə tàm","Vŭrbina 4","we have Bayram celebrations in the old manner. We make big – we gather there,",""
"Vŭrbina  d","109","109 (d) jədè̝m pìene ž’enìte vɤ̀tre mɤ̀skite vɤ̀nkə pu nəud’èlnu","Vŭrbina 4","we eat, there’s drinking – The women are inside and men outside, separately.",""
"Vŭrbina  d","110","110 (d) e təkà beše səbòrə nàš sled devèti pòčnəne","Vŭrbina 4","That’s what our celebration was like. After socialism came (on 9.IX.1944) we began to have",""
"Vŭrbina  d","111","111 (d) òpšti səbòr kòjtu bə zàednu fsìč’ki i səbòrə beše təkà","Vŭrbina 4","a general celebration, with everyone (men and women) together. And that’s how it was.",""
"Vŭrbina  d","112","112 (d) nə s’èlutu sne zbìrəli mòže i hil’àdə dùši s se zbìrəli ut sìčkit’e","Vŭrbina 4","We got together in the village – perhaps a thousand people gathered from all [villages]",""
"Vŭrbina  d","113","113 (d) səvètə beš’e gul’èm prəznùvəme t’ùkə vəv bànite","Vŭrbina 4","– [our] regional council was [a] big [one].  We celebrated in the baths.",""
"Vŭrbina  d","114","114 (d) tàn ìma vodɤ̀ kuèto izpòlzvəme bàniti i b’àgəme sìčkutu tàm","Vŭrbina 4","There was water there that we took advantage of, in the baths. So everyone went off there",""
"Vŭrbina  d","115","115 (d) i tàm tò s dòstə hòrə sə zbìrəhə i gul’èm səbòr ìməše","Vŭrbina 4","and a lot of people gathered there and it was a big celebration.",""
